1994/11/28,165.5,165.5,165.5,165.5
1994/11/29,165.5,165.5,165.5,165.5
1994/11/30,165.5,165.5,165.5,165.5
1994/12/01,165.5,165.5,165.5,165.5
1994/12/02,165.5,165.5,165.5,165.5
1994/12/05,165.5,165.5,165.5,165.5
1994/12/06,165.5,165.5,165.5,165.5
1994/12/07,165.5,165.5,165.5,165.5
1994/12/08,165.5,165.5,165.5,165.5
1994/12/09,165.5,170.4,165.5,170.4
1994/12/12,170.4,170.9,170.4,170.9
1994/12/13,170.9,172.3,170.9,172.3
1994/12/14,172.3,172.9,172.3,172.9
1994/12/15,172.9,172.9,172.9,172.9
1994/12/16,172.9,172.9,172.9,172.9
1994/12/19,172.9,176.9,172.9,176.9
1994/12/20,176.9,176.9,176.9,176.9
1994/12/21,176.9,176.9,176.9,176.9
1994/12/22,176.9,176.9,176.9,176.9
1994/12/26,176.9,176.9,176.9,176.9
1994/12/27,176.9,176.9,176.9,176.9
1994/12/28,176.9,176.9,176.9,176.9
1995/01/04,176.9,176.9,176.9,176.9
1995/01/05,176.9,176.9,176.9,176.9
1995/01/06,176.9,176.9,176.9,176.9
1995/01/09,176.9,176.9,176.9,176.9
1995/01/10,176.9,176.9,176.9,176.9
1995/01/11,176.9,176.9,176.9,176.9
1995/01/12,176.9,176.9,176.9,176.9
1995/01/13,176.9,176.9,176.9,176.9
1995/01/17,176.9,176.9,176.9,176.9
1995/01/18,176.9,176.9,176.9,176.9
1995/01/19,176.9,176.9,176.9,176.9
1995/01/20,176.9,176.9,176.9,176.9
1995/01/23,176.9,176.9,176.9,176.9
1995/01/24,176.9,176.9,176.9,176.9
1995/01/25,176.9,176.9,176.9,176.9
1995/01/26,176.9,176.9,176.9,176.9
1995/01/27,176.9,176.9,176.9,176.9
1995/01/30,176.9,176.9,176.9,176.9
1995/01/31,176.9,176.9,176.9,176.9
1995/02/01,176.9,176.9,176.9,176.9
1995/02/02,176.9,176.9,176.9,176.9
1995/02/03,176.9,176.9,176.9,176.9
1995/02/06,176.9,176.9,176.9,176.9
1995/02/07,176.9,176.9,176.9,176.9
1995/02/08,176.9,176.9,176.9,176.9
1995/02/09,176.9,176.9,176.9,176.9
1995/02/10,176.9,176.9,176.9,176.9
1995/02/13,176.9,176.9,176.9,176.9
1995/02/14,176.9,176.9,176.9,176.9
1995/02/15,176.9,176.9,176.9,176.9
1995/02/16,176.9,176.9,176.9,176.9
1995/02/17,176.9,176.9,176.9,176.9
1995/02/20,176.9,176.9,176.9,176.9
1995/02/21,176.9,176.9,176.9,176.9
1995/02/22,176.9,176.9,176.9,176.9
1995/02/23,176.9,176.9,176.9,176.9
1995/02/24,176.9,176.9,176.9,176.9
1995/02/27,176.9,176.9,176.9,176.9
1995/02/28,176.9,176.9,176.9,176.9
1995/03/01,176.9,176.9,176.9,176.9
1995/03/02,176.9,176.9,176.9,176.9
1995/03/03,176.9,176.9,176.9,176.9
1995/03/06,176.9,176.9,176.9,176.9
1995/03/07,176.9,176.9,176.9,176.9
1995/03/08,176.9,176.9,176.9,176.9
1995/03/09,176.9,176.9,176.9,176.9
1995/03/10,176.9,176.9,176.9,176.9
1995/03/13,176.9,176.9,176.9,176.9
1995/03/14,176.9,176.9,176.9,176.9
1995/03/15,176.9,176.9,176.9,176.9
1995/03/16,176.9,176.9,176.9,176.9
1995/03/17,176.9,176.9,176.9,176.9
1995/03/20,176.9,176.9,176.9,176.9
1995/03/22,176.9,176.9,176.9,176.9
1995/03/23,176.9,176.9,176.9,176.9
1995/03/24,176.9,176.9,176.9,176.9
1995/03/27,176.9,176.9,176.9,176.9
1995/03/28,176.9,176.9,176.9,176.9
1995/03/29,176.9,176.9,176.9,176.9
1995/03/30,176.9,176.9,176.9,176.9
1995/03/31,176.9,176.9,176.9,176.9
1995/04/03,176.9,176.9,176.9,176.9
1995/04/04,176.9,176.9,176.9,176.9
1995/04/05,176.9,176.9,176.9,176.9
1995/04/06,176.9,176.9,176.9,176.9
1995/04/07,176.9,176.9,176.9,176.9
1995/04/10,176.9,176.9,176.9,176.9
1995/04/11,176.9,176.9,176.9,176.9
1995/04/12,176.9,176.9,176.9,176.9
1995/04/13,176.9,176.9,172.5,172.5
1995/04/14,172.5,172.5,172.5,172.5
1995/04/17,172.5,172.5,172.5,172.5
1995/04/18,172.5,172.5,172.5,172.5
1995/04/19,172.5,172.5,172.5,172.5
1995/04/20,172.5,172.5,172.5,172.5
1995/04/21,172.5,172.5,172.5,172.5
1995/04/24,172.5,172.5,172.5,172.5
1995/04/25,172.5,172.5,172.5,172.5
1995/04/26,172.5,172.5,172.5,172.5
1995/04/27,172.5,172.5,172.5,172.5
1995/04/28,172.5,172.5,172.5,172.5
1995/05/01,172.5,172.5,172.5,172.5
1995/05/02,172.5,172.5,172.5,172.5
1995/05/08,172.5,172.5,172.5,172.5
1995/05/09,172.5,172.5,172.5,172.5
1995/05/10,172.5,172.5,172.5,172.5
1995/05/11,172.5,172.5,172.5,172.5
1995/05/12,172.5,172.5,172.5,172.5
1995/05/15,172.5,172.5,172.5,172.5
1995/05/16,172.5,172.5,172.5,172.5
1995/05/17,172.5,172.5,172.5,172.5
1995/05/18,172.5,172.5,172.5,172.5
1995/05/19,172.5,172.5,172.5,172.5
1995/05/22,172.5,172.5,172.5,172.5
1995/05/23,172.5,172.5,172.5,172.5
1995/05/24,172.5,172.5,172.5,172.5
1995/05/25,172.5,172.5,172.5,172.5
1995/05/26,172.5,172.5,172.5,172.5
