1994/12/21,27050,27180,27050,27110
1994/12/22,27170,27300,27170,27300
1994/12/26,27420,27420,27280,27280
1994/12/27,27220,27300,27220,27230
1994/12/28,27230,27370,27230,27370
1995/01/04,27260,27260,27260,27260
1995/01/05,27270,27350,27250,27250
1995/01/06,27280,27360,27280,27340
1995/01/09,27340,27400,27320,27400
1995/01/10,27200,27250,27200,27230
1995/01/11,27140,27180,27140,27150
1995/01/12,27180,27190,27110,27110
1995/01/13,26990,26990,26930,26980
1995/01/17,26940,26940,26860,26870
1995/01/18,26970,27090,26970,27080
1995/01/19,27130,27190,27130,27160
1995/01/20,27000,27000,26880,26880
1995/01/23,26840,26890,26780,26860
1995/01/24,26920,26930,26840,26920
1995/01/25,26950,26950,26890,26940
1995/01/26,26990,27210,26990,27210
1995/01/27,27410,27410,27150,27150
1995/01/30,26960,27000,26940,27000
1995/01/31,26790,26800,26750,26750
1995/02/01,26710,26710,26630,26660
1995/02/02,26600,26600,26550,26590
1995/02/03,26780,26840,26780,26840
1995/02/06,26830,26890,26830,26890
1995/02/07,26900,26900,26800,26800
1995/02/08,26760,26800,26740,26740
1995/02/09,26690,26690,26620,26660
1995/02/10,26720,26760,26720,26730
1995/02/13,26820,26830,26800,26800
1995/02/14,26690,26780,26690,26780
1995/02/15,26840,26870,26810,26810
1995/02/16,26770,26770,26690,26690
1995/02/17,26600,26990,26600,26990
1995/02/20,27010,27010,26860,26900
1995/02/21,26970,26990,26940,26940
1995/02/22,26990,27160,26990,27160
1995/02/23,27280,27280,27150,27150
1995/02/24,27150,27150,26980,26980
1995/02/27,27030,27030,26950,26980
1995/02/28,26970,26970,26920,26950
1995/03/01,26900,26920,26890,26920
1995/03/02,26900,27040,26900,27040
1995/03/03,26710,26740,26700,26700
1995/03/06,26370,26420,26310,26380
1995/03/07,26490,26560,26490,26530
1995/03/08,26140,26200,25740,25740
1995/03/09,25730,25920,25730,25920
1995/03/10,25930,26150,25900,26150
1995/03/13,26000,26000,25890,25940
1995/03/14,26180,26270,26180,26240
1995/03/15,26370,26370,26340,26360
1995/03/16,26350,26350,26180,26180
1995/03/17,26130,26130,25990,25990
1995/03/20,25930,26090,25930,26040
1995/03/22,25760,25830,25680,25810
1995/03/23,25710,25720,25580,25580
1995/03/24,25480,25490,25470,25480
1995/03/27,25450,25650,25450,25650
1995/03/28,25670,25760,25670,25730
1995/03/29,25740,25740,25630,25680
1995/03/30,25480,25480,25310,25310
1995/03/31,25680,25710,25620,25630
1995/04/03,25300,25300,25290,25300
1995/04/04,25260,25290,25260,25290
1995/04/05,25250,25330,25250,25330
1995/04/06,25380,25380,25320,25320
1995/04/07,24990,24990,24120,24120
1995/04/10,23800,23800,23700,23790
1995/04/11,24020,24150,24020,24090
1995/04/12,23960,23970,23760,23760
1995/04/13,23670,23670,23590,23660
1995/04/14,23590,23770,23590,23630
1995/04/17,23350,23460,23330,23330
1995/04/18,23120,23270,23090,23270
1995/04/19,22500,22970,22500,22710
1995/04/20,22840,22900,22820,22900
1995/04/21,23370,23520,23370,23520
1995/04/24,23350,23350,23310,23310
1995/04/25,23480,23540,23470,23470
1995/04/26,23430,23460,23410,23460
1995/04/27,23710,23830,23710,23820
1995/04/28,23800,23800,23620,23660
1995/05/01,23900,23960,23900,23910
1995/05/02,24330,24330,24200,24200
1995/05/08,23740,23740,23670,23670
1995/05/09,23590,23650,23550,23650
1995/05/10,23810,23840,23800,23800
1995/05/11,23890,23970,23890,23910
1995/05/12,24040,24040,23850,23850
1995/05/15,24170,24170,23980,23980
1995/05/16,23790,24120,23790,24080
1995/05/17,24210,24210,24140,24210
1995/05/18,24320,24330,24280,24280
1995/05/19,24610,24700,24590,24590
1995/05/22,24530,24640,24530,24590
1995/05/23,25210,25310,25190,25190
1995/05/24,25240,25400,25240,25400
1995/05/25,25220,25220,24870,24900
1995/05/26,24520,24530,24470,24470
1995/05/29,24220,24400,24220,24400
1995/05/30,24240,24240,23800,23800
1995/05/31,23450,23760,23450,23740
1995/06/01,24040,24160,24040,24150
1995/06/02,24410,24470,24410,24450
1995/06/05,24210,24390,24210,24340
1995/06/06,24200,24380,24200,24380
1995/06/07,24530,24530,24280,24410
1995/06/08,24470,24470,24380,24380
1995/06/09,24480,24510,24480,24510
1995/06/12,24270,24270,24230,24270
1995/06/13,23860,23910,23810,23910
1995/06/14,24040,24120,24020,24020
1995/06/15,24200,24250,24170,24240
1995/06/16,24370,24380,24320,24380
1995/06/19,24350,24460,24350,24450
1995/06/20,24960,25000,24960,24990
1995/06/21,24990,24990,24960,24960
1995/06/22,24930,24950,24870,24950
1995/06/23,24990,24990,24930,24930
1995/06/26,24750,24750,24600,24660
1995/06/27,24040,24200,24040,24200
1995/06/28,24230,24300,24230,24270
1995/06/29,24620,24620,24480,24570
1995/06/30,24260,24330,24260,24300
1995/07/03,24210,24210,24130,24130
1995/07/04,24320,24350,24290,24350
1995/07/05,24220,24220,24080,24120
1995/07/06,24480,24550,24460,24550
1995/07/07,24800,24800,24730,24730
1995/07/10,24850,25010,24850,25000
1995/07/11,24980,24980,24840,24900
1995/07/12,25090,25090,24960,24960
1995/07/13,25080,25080,25000,25000
1995/07/14,25040,25110,25040,25040
1995/07/17,25230,25470,25230,25470
1995/07/18,26330,26330,25840,25840
1995/07/19,25640,25690,25590,25690
1995/07/20,25010,25200,25010,25090
1995/07/21,25230,25240,25160,25160
1995/07/24,25370,25490,25310,25490
1995/07/25,25480,25480,25330,25330
1995/07/26,25470,25490,25460,25460
1995/07/27,25380,25520,25380,25490
1995/07/28,25380,25380,25370,25370
1995/07/31,25380,25380,25050,25050
1995/08/01,24830,24910,24830,24840
1995/08/02,24960,25130,24960,25130
1995/08/03,25140,25140,24900,24900
1995/08/04,24910,25000,24800,24800
1995/08/07,24640,24640,24420,24430
1995/08/08,24430,24520,24430,24520
1995/08/09,24660,24700,24650,24650
1995/08/10,24610,24780,24610,24780
1995/08/11,25010,25250,25010,25120
1995/08/14,25150,25150,25010,25010
1995/08/15,25140,25190,25060,25190
1995/08/16,25660,25660,25440,25440
1995/08/17,25650,25690,25640,25640
1995/08/18,25820,26410,25820,26410
1995/08/21,26690,26830,26380,26380
1995/08/22,26740,26780,26740,26750
1995/08/23,26950,27090,26950,27090
1995/08/24,26770,26770,26610,26610
1995/08/25,26680,26680,26520,26530
1995/08/28,26810,26810,26600,26770
1995/08/29,27020,27020,26970,26970
1995/08/30,27060,27210,27060,27060
1995/08/31,27300,27360,27280,27360
1995/09/01,27500,27950,27500,27950
1995/09/04,27790,27800,27710,27710
1995/09/05,27830,27830,27540,27570
1995/09/06,27710,27920,27710,27830
1995/09/07,27850,28020,27850,28020
1995/09/08,28450,28670,28320,28670
1995/09/11,28830,28830,28490,28490
1995/09/12,28630,28630,28540,28540
1995/09/13,28730,29000,28730,29000
1995/09/14,29320,29320,28820,28820
1995/09/18,29740,30010,29740,29840
1995/09/19,31040,31040,31040,31040
1995/09/20,31090,31090,30610,30610
1995/09/21,30010,30040,29600,29600
1995/09/22,29360,29760,29360,29760
1995/09/25,29810,29810,29440,29440
1995/09/26,29100,29490,29100,29490
1995/09/27,29840,30080,29840,30000
1995/09/28,30070,30140,30000,30000
1995/09/29,30020,30020,29800,30000
1995/10/02,30600,31200,30600,31200
1995/10/03,31330,31840,31330,31840
1995/10/04,32590,32590,32120,32120
1995/10/05,31300,31890,31300,31890
1995/10/06,31520,31550,31230,31230
1995/10/09,31490,31490,31340,31340
1995/10/11,31830,31830,31680,31810
1995/10/12,31910,31910,31600,31600
1995/10/13,31570,31830,31570,31830
1995/10/16,32000,32690,32000,32690
1995/10/17,32690,32800,32610,32610
1995/10/18,32050,32050,31610,31610
1995/10/19,31790,31790,31500,31500
1995/10/20,31680,31700,31670,31670
1995/10/23,31800,31830,31780,31820
1995/10/24,31790,32100,31790,32100
1995/10/25,32380,32500,32310,32310
1995/10/26,32470,32540,32360,32540
1995/10/27,33000,33000,32670,32800
1995/10/30,32660,32660,32260,32350
1995/10/31,32140,32140,31990,31990
1995/11/01,32480,32680,32480,32680
1995/11/02,33350,33730,33350,33730
1995/11/06,33350,34740,33350,34740
1995/11/07,34790,35610,34790,35610
1995/11/08,35770,35770,35180,35180
1995/11/09,34020,34020,33980,33980
1995/11/10,32900,33430,32900,33430
1995/11/13,33810,33840,33560,33560
1995/11/14,33330,33940,33330,33940
1995/11/15,33520,33790,33520,33780
1995/11/16,33600,33790,33500,33500
1995/11/17,33780,33780,33270,33270
1995/11/20,33370,33630,33370,33630
1995/11/21,33240,33240,33020,33020
1995/11/22,32620,32620,32180,32180
1995/11/24,31930,32220,31930,32220
1995/11/27,32290,32290,31650,31650
1995/11/28,31440,31440,30920,30920
1995/11/29,30610,30940,30590,30940
1995/11/30,31090,31290,31090,31290
1995/12/01,31690,31700,31690,31700
1995/12/04,31960,31960,31080,31080
1995/12/05,31010,31380,31010,31350
1995/12/06,31350,31640,31350,31640
1995/12/07,31640,31640,31390,31390
1995/12/08,31100,31260,31100,31260
1995/12/11,31810,31850,31710,31710
1995/12/12,31720,31720,31100,31100
1995/12/13,31150,31180,30610,30620
1995/12/14,30730,31000,30730,30990
1995/12/15,30750,30780,30740,30780
1995/12/18,30500,30600,30500,30600
1995/12/19,30890,31320,30720,30720
1995/12/20,31000,31020,31000,31020
