1994/06/28,34260,34260,33960,33960
1994/06/29,34350,34350,34270,34310
1994/06/30,33880,34080,33800,34030
1994/07/01,33760,33810,33370,33810
1994/07/04,32890,32890,32610,32610
1994/07/05,32590,32590,32230,32230
1994/07/06,31400,31400,31030,31030
1994/07/07,31420,31420,31210,31320
1994/07/08,31700,31700,31470,31470
1994/07/11,31700,31870,31700,31870
1994/07/12,31490,31490,30910,30970
1994/07/13,31260,31640,31260,31560
1994/07/14,31970,32120,31960,32120
1994/07/15,31990,31990,31600,31600
1994/07/18,31440,31500,31310,31310
1994/07/19,31460,31510,31220,31310
1994/07/20,31030,31050,31000,31050
1994/07/21,30980,31700,30980,31700
1994/07/22,31680,32020,31680,31990
1994/07/25,31940,31940,31200,31360
1994/07/26,31850,31850,31630,31700
1994/07/27,31830,31830,31690,31790
1994/07/28,31750,31850,31750,31850
1994/07/29,32140,32140,31960,32100
1994/08/01,31860,31860,31780,31790
1994/08/02,31800,31800,31390,31390
1994/08/03,31550,31550,31090,31090
1994/08/04,31210,31310,31210,31310
1994/08/05,31220,31230,31190,31230
1994/08/08,31410,31420,31290,31400
1994/08/09,31690,31690,31340,31340
1994/08/10,31410,31580,31340,31580
1994/08/11,31530,31530,31490,31490
1994/08/12,31490,31590,31490,31590
1994/08/15,31500,31500,31270,31280
1994/08/16,31110,31190,31110,31190
1994/08/17,31340,31420,31340,31400
1994/08/18,31480,31500,31460,31460
1994/08/19,31400,31490,31400,31490
1994/08/22,31560,31560,31350,31350
1994/08/23,31070,31190,31070,31190
1994/08/24,31180,31180,31070,31080
1994/08/25,31320,31320,31100,31100
1994/08/26,31000,31020,30990,31020
1994/08/29,31020,31020,30840,30840
1994/08/30,30750,30940,30710,30940
1994/08/31,30830,30860,30770,30860
1994/09/01,31050,31140,30940,31140
1994/09/02,31110,31190,31040,31190
1994/09/05,31270,31290,31250,31290
1994/09/06,31260,31330,31140,31140
1994/09/07,31130,31130,30950,30960
1994/09/08,30930,30930,30580,30580
1994/09/09,30330,30330,30180,30290
1994/09/12,30230,30360,30200,30360
1994/09/13,30410,30450,30410,30450
1994/09/14,30150,30310,30150,30310
1994/09/16,30100,30220,30100,30220
1994/09/19,30090,30250,30090,30250
1994/09/20,30220,30220,30100,30100
1994/09/21,30100,30100,29970,30060
1994/09/22,30110,30110,30050,30050
1994/09/26,30000,30050,30000,30030
1994/09/27,30120,30180,30090,30180
1994/09/28,30130,30130,30010,30010
1994/09/29,29940,29940,29900,29920
1994/09/30,29850,29890,29770,29890
1994/10/03,29700,29720,29690,29710
1994/10/04,29910,30040,29910,30040
1994/10/05,30010,30330,30010,30240
1994/10/06,30010,30080,30010,30050
1994/10/07,29970,30180,29970,29970
1994/10/11,30060,30260,30060,30260
1994/10/12,30370,30370,30170,30170
1994/10/13,30290,30330,30270,30270
1994/10/14,30180,30270,30130,30270
1994/10/17,30340,30340,30170,30170
1994/10/18,30250,30270,30210,30240
1994/10/19,30290,30310,30220,30220
1994/10/20,30060,30060,29990,30000
1994/10/21,29970,30010,29970,30010
1994/10/24,30020,30020,29980,29990
1994/10/25,29850,30060,29850,30060
1994/10/26,30030,30370,30030,30370
1994/10/27,30330,30380,30320,30380
1994/10/28,30480,30490,30430,30490
1994/10/31,30370,30500,30370,30500
1994/11/01,30390,30390,30250,30350
1994/11/02,30200,30200,30160,30160
1994/11/04,30310,30380,30310,30370
1994/11/07,30470,30470,30280,30280
1994/11/08,30330,30330,30290,30330
1994/11/09,30460,30460,30350,30360
1994/11/10,30560,30560,30530,30550
1994/11/11,30590,30680,30590,30680
1994/11/14,30570,30620,30490,30620
1994/11/15,30620,30680,30560,30580
1994/11/16,30630,30660,30590,30630
1994/11/17,30560,30660,30550,30660
1994/11/18,30670,30800,30670,30800
1994/11/21,30970,31030,30970,31030
1994/11/22,30820,30950,30820,30940
1994/11/24,30980,30980,30740,30880
1994/11/25,30900,30900,30850,30850
1994/11/28,30970,31020,30960,31020
1994/11/29,31190,31310,31180,31300
1994/11/30,31200,31220,31010,31010
1994/12/01,30920,30920,30820,30890
1994/12/02,30770,30840,30740,30840
1994/12/05,31240,31390,31240,31390
1994/12/06,31290,31610,31290,31610
1994/12/07,31500,31580,31380,31380
1994/12/08,31390,31520,31390,31490
1994/12/09,31810,31870,31810,31860
1994/12/12,31640,31720,31550,31720
1994/12/13,31680,31680,31620,31620
1994/12/14,31700,31860,31700,31860
1994/12/15,31740,31790,31660,31790
1994/12/16,31870,31870,31780,31840
1994/12/19,31840,31840,31690,31690
1994/12/20,31330,31330,31170,31200
1994/12/21,31250,31260,31150,31200
1994/12/22,31290,31290,31180,31180
1994/12/26,31260,31360,31220,31220
1994/12/27,31250,31250,31190,31200
1994/12/28,31060,31090,31060,31090
1995/01/04,30910,30980,30910,30980
1995/01/05,31010,31010,30980,30990
1995/01/06,31090,31090,30990,30990
1995/01/09,31060,31280,31030,31270
1995/01/10,31010,31060,31010,31040
1995/01/11,30950,30980,30940,30960
1995/01/12,30890,30940,30790,30790
1995/01/13,30690,30690,30600,30650
1995/01/17,30650,30650,30650,30650
1995/01/18,31850,31850,31210,31250
1995/01/19,31770,32300,31770,32300
1995/01/20,33010,33500,33010,33500
1995/01/23,33620,33760,33570,33760
1995/01/24,33660,33660,33180,33180
1995/01/25,33850,34380,33850,34380
1995/01/26,35580,35580,35580,35580
1995/01/27,37280,37280,37280,37280
1995/01/30,36680,36680,36680,36680
1995/01/31,36080,36080,36080,36080
1995/02/01,35480,35480,35480,35480
1995/02/02,34880,34880,34880,34880
1995/02/03,34280,34280,34280,34280
1995/02/06,34390,34390,33790,33900
1995/02/07,33910,34290,33910,34290
1995/02/08,34140,34180,34110,34110
1995/02/09,34050,34050,33810,33810
1995/02/10,34410,34410,34290,34400
1995/02/13,35000,35000,34760,35000
1995/02/14,35190,35190,35060,35060
1995/02/15,35180,35180,34650,34650
1995/02/16,34630,35020,34600,34660
1995/02/17,35000,35260,35000,35260
1995/02/20,35860,35860,35860,35860
1995/02/21,36460,36460,36460,36460
1995/02/22,36570,36600,36550,36590
1995/02/23,35990,35990,35990,35990
1995/02/24,35390,35390,35390,35390
1995/02/27,35430,35990,35430,35990
1995/02/28,36590,36590,36590,36590
1995/03/01,37790,37790,37790,37790
1995/03/02,38210,38330,37130,38330
1995/03/03,38320,38400,38320,38400
1995/03/06,37750,37750,37200,37200
1995/03/07,37080,37180,37080,37180
1995/03/08,37180,37180,36610,36620
1995/03/09,36630,36700,36630,36700
1995/03/10,36700,36700,36700,36700
1995/03/13,36700,36700,36700,36700
1995/03/14,36700,36700,36700,36700
1995/03/15,37000,37000,37000,37000
1995/03/16,36860,36860,36660,36660
1995/03/17,36600,36630,36590,36590
1995/03/20,36590,36590,36590,36590
1995/03/22,36590,36590,36200,36320
1995/03/23,36320,36330,36320,36330
1995/03/24,36330,36330,36330,36330
1995/03/27,36330,36330,36330,36330
1995/03/28,36330,36340,36330,36340
1995/03/29,36310,36310,36310,36310
1995/03/30,36310,36310,36280,36280
1995/03/31,36280,36300,35950,35950
1995/04/03,35950,35950,35710,35710
1995/04/04,35710,35710,35710,35710
1995/04/05,35710,35710,35710,35710
1995/04/06,35710,35710,35710,35710
1995/04/07,35710,35710,35680,35680
1995/04/10,35680,35680,35000,35010
1995/04/11,35010,35010,34410,34510
1995/04/12,34510,34510,33520,33520
1995/04/13,33000,33000,33000,33000
1995/04/14,33000,33000,33000,33000
1995/04/17,33000,33000,32910,32910
1995/04/18,32900,33040,32700,33040
1995/04/19,32970,32970,32970,32970
1995/04/20,32970,32970,32970,32970
1995/04/21,32970,33010,32970,33010
1995/04/24,33010,33010,33010,33010
1995/04/25,33010,33010,33010,33010
1995/04/26,33010,33010,32800,32800
1995/04/27,32810,32810,32790,32790
1995/04/28,32790,32790,32790,32790
1995/05/01,32780,32780,32780,32780
1995/05/02,32780,32780,32780,32780
1995/05/08,32780,32780,32350,32350
1995/05/09,32350,32350,32280,32280
1995/05/10,31650,31650,31080,31080
1995/05/11,30990,30990,30990,30990
1995/05/12,30960,30960,30900,30900
1995/05/15,30900,30920,30900,30910
1995/05/16,30890,31020,30890,31020
1995/05/17,31020,31050,31020,31050
1995/05/18,31050,31210,31050,31210
1995/05/19,31410,31500,31410,31500
1995/05/22,31500,31500,31500,31500
1995/05/23,31500,32010,31500,32010
1995/05/24,32010,32630,32010,32630
1995/05/25,32770,33460,32770,33460
1995/05/26,33460,33460,32640,32640
1995/05/29,32590,32590,32590,32590
1995/05/30,32590,32590,32400,32400
1995/05/31,32190,32190,32190,32190
1995/06/01,32190,32190,32090,32090
1995/06/02,32090,32300,32090,32300
1995/06/05,32300,32300,32300,32300
1995/06/06,32300,32300,32300,32300
1995/06/07,32300,32300,32300,32300
1995/06/08,32300,32300,32300,32300
1995/06/09,32300,32300,32300,32300
1995/06/12,32300,32300,32270,32270
1995/06/13,32340,32340,32340,32340
1995/06/14,32340,32340,32340,32340
1995/06/15,32340,32340,32340,32340
1995/06/16,32340,32340,32340,32340
1995/06/19,32340,32340,32340,32340
1995/06/20,32850,32850,32850,32850
1995/06/21,32850,32850,32060,32400
1995/06/22,32400,32400,32400,32400
1995/06/23,32400,32430,32400,32430
1995/06/26,32430,32430,32430,32430
1995/06/27,31980,31980,31440,31440
