1995/02/24,170,170.9,169.2,170.9
1995/02/27,172,172.8,170.9,172.8
1995/02/28,173.3,177.5,173.3,177.5
1995/03/01,179.9,179.9,177.9,177.9
1995/03/02,179.9,179.9,173.5,174.8
1995/03/03,172,174.4,172,174.3
1995/03/06,171.3,173.9,171.3,173.9
1995/03/07,173.5,173.9,173,173
1995/03/08,170,170.5,169.1,169.1
1995/03/09,170.6,170.9,170,170
1995/03/10,170,170,166.9,166.9
1995/03/13,168.3,168.8,166.5,166.5
1995/03/14,167.8,167.8,167,167.3
1995/03/15,167.7,170,167.5,170
1995/03/16,168.9,169.2,168.3,169.2
1995/03/17,170,171.1,170,170.8
1995/03/20,167.9,168,167.8,167.9
1995/03/22,167.1,168.7,167.1,168.7
1995/03/23,169,169,167.8,168
1995/03/24,166,166,162.9,162.9
1995/03/27,158.5,160.3,158.3,158.3
1995/03/28,159.7,161.1,159.5,159.5
1995/03/29,156.9,157,156.8,157
1995/03/30,158.5,158.5,154.5,154.5
1995/03/31,156.8,156.8,156.1,156.8
1995/04/03,155.5,156.4,155,155
1995/04/04,153.1,153.1,152.7,152.7
1995/04/05,154.6,154.6,154.3,154.6
1995/04/06,155.1,155.1,150,150
1995/04/07,148,148,143,143
1995/04/10,143.9,149.9,142.2,149.9
1995/04/11,149.8,150,148.3,150
1995/04/12,147.1,147.1,145.5,145.5
1995/04/13,146.8,146.8,143.3,143.3
1995/04/14,143.9,146,143,146
1995/04/17,144.8,145.3,142.9,144
1995/04/18,143.9,146,143.9,146
1995/04/19,143.5,146.8,143.5,146.8
1995/04/20,149,149.8,147,147
1995/04/21,148,148,145.9,147
1995/04/24,145.3,147,145.3,147
1995/04/25,146.9,147.1,144.4,144.4
1995/04/26,146.1,151,146.1,151
1995/04/27,153.9,154.5,151.7,151.7
1995/04/28,151.9,152.5,150.9,150.9
1995/05/01,153.4,155.2,153.4,155.2
1995/05/02,158.2,158.2,155.1,155.1
1995/05/08,152.9,155.3,152.9,155.3
1995/05/09,157.6,158.1,157.6,158.1
1995/05/10,164.1,164.1,164.1,164.1
1995/05/11,166.1,166.1,163.7,164
1995/05/12,169.9,170,169.1,170
1995/05/15,171.3,171.3,166.3,166.3
1995/05/16,164.2,166.1,163.4,166.1
1995/05/17,165,165.5,163.9,165.5
1995/05/18,165.3,165.5,165,165
1995/05/19,165.9,168.9,165.9,168.9
1995/05/22,168,168.5,167.7,168
1995/05/23,172.5,172.5,171.5,171.5
1995/05/24,172.4,172.4,170.5,170.5
1995/05/25,170.9,170.9,167.8,167.9
1995/05/26,163.9,167.3,163.1,167.3
1995/05/29,166.3,169.2,166.1,169.2
1995/05/30,170.9,170.9,170.3,170.3
1995/05/31,170,170,168.3,168.8
1995/06/01,169.8,169.8,169,169.5
1995/06/02,169,169.6,166,166.9
1995/06/05,165.6,165.6,164.6,164.6
1995/06/06,164,164.1,162.2,162.2
1995/06/07,164.6,169.2,164.4,169.2
1995/06/08,171.3,171.3,168.1,168.1
1995/06/09,168.1,168.2,168,168.1
1995/06/12,167.5,168.1,165.9,165.9
1995/06/13,165.5,167,165.5,167
1995/06/14,165.9,165.9,160,160
1995/06/15,159,160.6,159,159.7
1995/06/16,159.7,159.9,158,158
1995/06/19,156.4,158.7,156.4,158.4
1995/06/20,158.9,158.9,158.2,158.7
1995/06/21,158.7,158.7,156.8,156.8
1995/06/22,156.7,157.1,156.7,156.7
1995/06/23,157,159.7,156.7,159.7
1995/06/26,159.9,159.9,157.9,157.9
1995/06/27,157.8,157.8,157,157
1995/06/28,156,156,153.3,153.3
1995/06/29,154.4,154.4,151.9,153
1995/06/30,151.6,152.6,151.6,152.3
1995/07/03,151,152.1,150.3,152.1
1995/07/04,152.7,155,152.7,155
1995/07/05,155,156,154.7,154.7
1995/07/06,152.9,155.1,152.8,155.1
1995/07/07,157,157,155,155
1995/07/10,157.5,157.5,156.7,156.7
1995/07/11,154.6,154.9,153,153
1995/07/12,152.8,152.8,151,151
1995/07/13,148.3,149.9,148.3,149.1
1995/07/14,149,149,148.8,148.8
1995/07/17,149.7,152.4,149.7,152.3
1995/07/18,152.6,154.2,152.6,154.2
1995/07/19,151.9,153,151.9,152.2
1995/07/20,152.9,155.9,152.9,155.9
1995/07/21,157.5,159.1,157.5,158.4
1995/07/24,155,155,154,154
1995/07/25,152.1,153.9,152.1,153.6
1995/07/26,154.5,158,154.3,156.4
1995/07/27,156.4,156.4,156,156
1995/07/28,153.5,153.5,152,152
1995/07/31,152.3,154.3,151.5,154.3
1995/08/01,152.1,154.3,151.7,152
1995/08/02,151.7,153.9,151.7,153.9
1995/08/03,152.1,152.9,152.1,152.9
1995/08/04,153.1,155.1,153.1,155.1
1995/08/07,156.5,156.9,155.9,155.9
1995/08/08,156.6,156.9,156.5,156.9
1995/08/09,157.1,157.9,156.1,156.1
1995/08/10,156,156,153.1,154.5
1995/08/11,154.8,155.5,154.4,155.5
1995/08/14,154.7,154.7,152.6,152.6
1995/08/15,152.5,154.8,152.5,153.9
1995/08/16,156.1,156.1,152.9,152.9
1995/08/17,154.3,156,154.3,156
1995/08/18,157.1,158.2,157.1,157.8
1995/08/21,157.7,160.4,157.7,159
1995/08/22,158.3,158.9,158.3,158.8
1995/08/23,158.3,158.7,155.2,155.2
1995/08/24,155.2,157.1,155.2,157.1
1995/08/25,155.9,158,155.9,158
1995/08/28,158,158,149.9,149.9
