1995/06/20,1601,1631,1601,1631
1995/06/21,1630,1633,1590,1590
1995/06/22,1600,1611,1599,1599
1995/06/23,1583,1586,1581,1586
1995/06/26,1600,1600,1595,1598
1995/06/27,1582,1594,1582,1594
1995/06/28,1595,1595,1546,1546
1995/06/29,1538,1540,1530,1530
1995/06/30,1528,1528,1474,1474
1995/07/03,1469,1469,1423,1424
1995/07/04,1423,1448,1423,1448
1995/07/05,1482,1482,1466,1466
1995/07/06,1504,1508,1451,1451
1995/07/07,1449,1512,1449,1506
1995/07/10,1536,1536,1493,1493
1995/07/11,1521,1537,1499,1499
1995/07/12,1499,1501,1496,1501
1995/07/13,1500,1564,1500,1564
1995/07/14,1557,1557,1492,1492
1995/07/17,1481,1500,1481,1500
1995/07/18,1481,1481,1454,1454
1995/07/19,1454,1490,1454,1461
1995/07/20,1459,1459,1425,1425
1995/07/21,1435,1466,1435,1450
1995/07/24,1459,1459,1409,1409
1995/07/25,1409,1424,1409,1424
1995/07/26,1425,1425,1399,1399
1995/07/27,1419,1419,1400,1407
1995/07/28,1399,1406,1399,1406
1995/07/31,1406,1423,1406,1423
1995/08/01,1416,1416,1326,1326
1995/08/02,1320,1328,1282,1282
1995/08/03,1282,1282,1267,1280
1995/08/04,1283,1299,1281,1297
1995/08/07,1298,1345,1298,1345
1995/08/08,1333,1333,1284,1284
1995/08/09,1276,1276,1221,1221
1995/08/10,1201,1201,1180,1199
1995/08/11,1214,1243,1214,1231
1995/08/14,1244,1262,1244,1254
1995/08/15,1254,1257,1254,1256
1995/08/16,1298,1300,1298,1300
1995/08/17,1293,1308,1293,1300
1995/08/18,1301,1400,1301,1400
1995/08/21,1499,1500,1434,1500
1995/08/22,1492,1497,1439,1439
1995/08/23,1443,1450,1430,1430
1995/08/24,1442,1481,1440,1481
1995/08/25,1481,1481,1381,1381
1995/08/28,1371,1387,1358,1387
1995/08/29,1374,1382,1352,1382
1995/08/30,1400,1405,1355,1355
1995/08/31,1332,1389,1332,1387
1995/09/01,1385,1433,1385,1433
1995/09/04,1444,1444,1438,1439
1995/09/05,1439,1479,1439,1479
1995/09/06,1491,1579,1491,1579
1995/09/07,1679,1679,1679,1679
1995/09/08,1656,1656,1559,1559
1995/09/11,1561,1592,1555,1555
1995/09/12,1555,1555,1520,1535
1995/09/13,1569,1569,1520,1520
1995/09/14,1520,1541,1516,1516
1995/09/18,1529,1548,1510,1510
1995/09/19,1519,1519,1469,1492
1995/09/20,1486,1488,1480,1488
1995/09/21,1497,1497,1456,1456
1995/09/22,1456,1471,1456,1457
1995/09/25,1476,1476,1357,1357
1995/09/26,1456,1456,1405,1438
1995/09/27,1443,1487,1443,1450
1995/09/28,1466,1467,1460,1460
1995/09/29,1437,1437,1430,1430
1995/10/02,1460,1460,1404,1404
1995/10/03,1413,1420,1406,1406
1995/10/04,1419,1419,1392,1392
1995/10/05,1391,1391,1376,1376
1995/10/06,1377,1377,1361,1362
1995/10/09,1379,1379,1376,1378
1995/10/11,1408,1413,1389,1389
1995/10/12,1377,1381,1350,1350
1995/10/13,1353,1381,1353,1381
1995/10/16,1379,1399,1379,1399
1995/10/17,1399,1399,1358,1359
1995/10/18,1376,1376,1346,1371
1995/10/19,1369,1374,1365,1365
1995/10/20,1339,1339,1329,1329
1995/10/23,1332,1345,1332,1343
1995/10/24,1344,1344,1332,1332
1995/10/25,1331,1348,1331,1348
1995/10/26,1388,1388,1355,1355
1995/10/27,1365,1365,1331,1331
1995/10/30,1331,1370,1331,1370
1995/10/31,1397,1397,1370,1371
1995/11/01,1415,1435,1415,1435
1995/11/02,1486,1489,1445,1445
1995/11/06,1445,1470,1441,1461
1995/11/07,1468,1468,1460,1460
1995/11/08,1460,1463,1460,1463
1995/11/09,1462,1462,1451,1452
1995/11/10,1451,1451,1451,1451
1995/11/13,1451,1469,1451,1469
1995/11/14,1469,1469,1463,1463
1995/11/15,1461,1461,1442,1442
1995/11/16,1466,1474,1443,1443
1995/11/17,1470,1480,1470,1480
1995/11/20,1501,1515,1501,1514
1995/11/21,1506,1514,1500,1514
1995/11/22,1514,1520,1514,1519
1995/11/24,1549,1600,1549,1600
1995/11/27,1599,1622,1599,1622
1995/11/28,1624,1624,1624,1624
1995/11/29,1577,1577,1527,1527
1995/11/30,1529,1535,1529,1535
1995/12/01,1519,1519,1500,1500
1995/12/04,1503,1512,1503,1506
1995/12/05,1508,1536,1508,1535
1995/12/06,1502,1502,1435,1435
1995/12/07,1425,1426,1400,1400
1995/12/08,1419,1419,1400,1410
1995/12/11,1424,1424,1401,1401
1995/12/12,1401,1401,1401,1401
1995/12/13,1403,1403,1403,1403
1995/12/14,1403,1403,1377,1379
1995/12/15,1401,1401,1305,1305
