1995/06/28,11770,12120,11770,12120
1995/06/29,12110,12110,11970,12000
1995/06/30,12090,12330,12090,12260
1995/07/03,12150,12170,11940,11940
1995/07/04,11800,11800,11710,11790
1995/07/05,11700,11840,11700,11750
1995/07/06,11820,11920,11820,11910
1995/07/07,12000,12000,11900,11940
1995/07/10,11870,12150,11870,12150
1995/07/11,12180,12380,12180,12370
1995/07/12,12500,12670,12420,12420
1995/07/13,12450,12520,12400,12520
1995/07/14,12520,12520,12430,12450
1995/07/17,12360,12420,12330,12330
1995/07/18,12250,12250,12110,12110
1995/07/19,12050,12180,12050,12180
1995/07/20,12110,12110,11870,11870
1995/07/21,11890,11910,11740,11900
1995/07/24,11800,11820,11710,11820
1995/07/25,11730,11910,11710,11830
1995/07/26,11840,11990,11810,11990
1995/07/27,11910,11910,11740,11790
1995/07/28,11750,11900,11750,11850
1995/07/31,11960,11960,11920,11930
1995/08/01,11850,11850,11590,11590
1995/08/02,11560,11600,11280,11330
1995/08/03,11220,11270,10980,10980
1995/08/04,10970,10970,10630,10630
1995/08/07,10180,10180,10180,10180
1995/08/08,10070,10080,9730,9730
1995/08/09,9690,10180,9690,10180
1995/08/10,10150,10150,9730,9730
1995/08/11,9850,10180,9850,10180
1995/08/14,10340,10360,10090,10090
1995/08/15,10200,10210,10120,10120
1995/08/16,10350,10350,10010,10010
1995/08/17,10030,10180,10020,10180
1995/08/18,10330,10530,10310,10530
1995/08/21,10390,10400,10180,10180
1995/08/22,10010,10140,10010,10140
1995/08/23,10400,10490,10400,10490
1995/08/24,10510,10840,10430,10840
1995/08/25,10880,11160,10880,11100
1995/08/28,11450,11450,11080,11080
1995/08/29,11160,11260,10730,10790
1995/08/30,10920,11110,10880,10880
1995/08/31,10670,10680,10530,10530
1995/09/01,10500,10670,10390,10670
1995/09/04,10390,10520,10390,10520
1995/09/05,10320,10370,10240,10320
1995/09/06,10450,10530,10420,10490
1995/09/07,10480,10580,10480,10540
1995/09/08,10570,10570,10410,10470
1995/09/11,10480,10480,10260,10260
1995/09/12,10040,10040,9950,10040
1995/09/13,10040,10160,10040,10160
1995/09/14,10320,10320,10230,10230
1995/09/18,10220,10240,10150,10200
1995/09/19,10120,10330,10100,10260
1995/09/20,10050,10070,9990,9990
1995/09/21,9800,9840,9800,9840
1995/09/22,9900,9960,9660,9660
1995/09/25,9500,9500,9310,9310
1995/09/26,9180,9360,9180,9330
1995/09/27,9400,9470,9300,9450
1995/09/28,9450,9600,9440,9520
1995/09/29,9450,9550,9440,9510
1995/10/02,9410,9460,9410,9460
1995/10/03,9470,9530,9390,9470
1995/10/04,9600,9660,9550,9660
1995/10/05,9650,9650,9520,9570
1995/10/06,9520,9560,9460,9460
1995/10/09,9410,9460,9300,9300
1995/10/11,9070,9070,8950,8950
1995/10/12,8940,8990,8910,8910
1995/10/13,9010,9010,8890,8950
1995/10/16,8920,9270,8920,9270
1995/10/17,9280,9280,9180,9180
1995/10/18,9080,9080,8970,8990
1995/10/19,8940,9130,8930,9130
1995/10/20,9120,9180,9050,9050
1995/10/23,8950,9000,8950,8980
1995/10/24,8900,9050,8900,9050
1995/10/25,9070,9120,9010,9120
1995/10/26,9110,9180,9060,9120
1995/10/27,9100,9200,9090,9090
1995/10/30,8940,9070,8930,9070
1995/10/31,9070,9080,9050,9050
1995/11/01,9070,9070,8950,8950
1995/11/02,8940,9100,8940,9100
1995/11/06,8970,9300,8970,9300
1995/11/07,9310,9380,9210,9380
1995/11/08,9350,9350,9160,9160
1995/11/09,8940,9030,8940,9010
1995/11/10,9000,9140,9000,9100
1995/11/13,9110,9110,9000,9110
1995/11/14,9030,9040,8950,8950
1995/11/15,8890,8890,8860,8890
1995/11/16,8880,8880,8750,8750
1995/11/17,8650,8690,8600,8690
1995/11/20,8790,8790,8720,8730
1995/11/21,8750,8750,8670,8670
1995/11/22,8630,8630,8430,8430
1995/11/24,8260,8320,8260,8320
1995/11/27,8220,8220,8110,8110
1995/11/28,8090,8360,8050,8360
1995/11/29,8380,8440,8310,8440
1995/11/30,8440,8440,8420,8420
1995/12/01,8350,8350,8330,8330
1995/12/04,8330,8370,8330,8370
1995/12/05,8390,8540,8390,8540
1995/12/06,8540,8570,8540,8540
1995/12/07,8440,8510,8440,8510
1995/12/08,8450,8490,8430,8490
1995/12/11,8490,8490,8430,8430
1995/12/12,8270,8290,8210,8210
1995/12/13,8230,8230,8140,8140
1995/12/14,8120,8160,8110,8130
1995/12/15,8130,8280,8130,8200
1995/12/18,8240,8240,8170,8170
1995/12/19,8220,8340,8220,8340
1995/12/20,8350,8910,8350,8910
