1994/09/28,11020,11250,11020,11250
1994/09/29,11100,11100,10980,10980
1994/09/30,10890,10890,10750,10750
1994/10/03,10810,11100,10810,11100
1994/10/04,11110,11300,11030,11080
1994/10/05,11130,11430,11130,11430
1994/10/06,11550,11630,11470,11630
1994/10/07,11650,11840,11560,11560
1994/10/11,11510,11510,11210,11210
1994/10/12,11110,11180,11000,11180
1994/10/13,11010,11010,10970,10990
1994/10/14,11010,11220,11010,11200
1994/10/17,11390,11550,11390,11550
1994/10/18,11690,11690,11310,11310
1994/10/19,11410,11610,11400,11610
1994/10/20,11600,11650,11330,11330
1994/10/21,11520,11680,11520,11680
1994/10/24,11770,12030,11770,12030
1994/10/25,12110,12180,12070,12080
1994/10/26,12190,12310,12010,12010
1994/10/27,12210,12310,12110,12200
1994/10/28,12190,12450,12180,12450
1994/10/31,12490,12720,12480,12720
1994/11/01,12500,12520,12370,12370
1994/11/02,12420,12580,12420,12450
1994/11/04,12380,12380,12100,12300
1994/11/07,12150,12150,12050,12120
1994/11/08,12180,12470,12180,12470
1994/11/09,12620,12820,12520,12820
1994/11/10,12820,12960,12810,12880
1994/11/11,13210,13210,13000,13080
1994/11/14,13010,13190,13000,13010
1994/11/15,13240,13250,13170,13200
1994/11/16,12850,12930,12850,12850
1994/11/17,12590,12730,12550,12630
1994/11/18,12560,12680,12360,12680
1994/11/21,12590,12590,12450,12450
1994/11/22,12370,12400,12260,12400
1994/11/24,12510,12580,12500,12500
1994/11/25,12570,12570,12390,12400
1994/11/28,12480,12750,12480,12750
1994/11/29,12870,13100,12850,13100
1994/11/30,12960,12990,12750,12750
1994/12/01,12980,12980,12770,12940
1994/12/02,12880,12880,12680,12680
1994/12/05,12640,12860,12640,12860
1994/12/06,12830,12940,12830,12890
1994/12/07,12830,12940,12830,12940
1994/12/08,12910,12920,12750,12750
1994/12/09,12570,12600,12420,12570
1994/12/12,12420,12420,12220,12220
1994/12/13,12070,12310,12070,12310
1994/12/14,12080,12180,11960,11960
1994/12/15,11860,12020,11840,12020
1994/12/16,12080,12190,11950,12190
1994/12/19,12020,12020,11940,11950
1994/12/20,11780,12000,11780,12000
1994/12/21,12020,12220,12000,12070
1994/12/22,12000,12410,12000,12410
1994/12/26,12260,12370,12260,12290
1994/12/27,12290,12290,12230,12290
1994/12/28,12520,12520,12420,12420
1995/01/04,12430,12430,12430,12430
1995/01/05,12560,12760,12560,12760
1995/01/06,12890,12890,12700,12700
1995/01/09,12820,12870,12780,12870
1995/01/10,12730,12860,12720,12860
1995/01/11,12890,13000,12870,12870
1995/01/12,12890,13090,12890,13090
1995/01/13,13100,13100,12990,13050
1995/01/17,13050,13050,13050,13050
1995/01/18,13400,13400,13100,13100
1995/01/19,13150,13160,13050,13110
1995/01/20,13290,13290,13060,13060
1995/01/23,13030,13160,12980,13160
1995/01/24,12960,13230,12960,13190
1995/01/25,13280,13290,13120,13170
1995/01/26,13240,13240,13070,13170
1995/01/27,13190,13350,13190,13350
1995/01/30,13430,13700,13430,13700
1995/01/31,13690,13710,13630,13630
1995/02/01,13590,13850,13480,13810
1995/02/02,13750,13750,13670,13700
1995/02/03,13580,13580,13350,13350
1995/02/06,13260,13330,13220,13320
1995/02/07,13300,13520,13300,13440
1995/02/08,13270,13290,13200,13290
1995/02/09,13330,13400,13290,13400
1995/02/10,13400,13420,13360,13420
1995/02/13,13410,13410,13110,13110
1995/02/14,13090,13200,13090,13200
1995/02/15,13290,13340,13280,13290
1995/02/16,13300,13410,13300,13410
1995/02/17,13440,13460,13390,13390
1995/02/20,13420,13490,13400,13400
1995/02/21,13410,13490,13410,13460
1995/02/22,13560,13670,13560,13670
1995/02/23,13670,13730,13610,13610
1995/02/24,13620,13720,13620,13720
1995/02/27,13730,13770,13610,13610
1995/02/28,13550,13670,13550,13670
1995/03/01,13710,13870,13710,13760
1995/03/02,13860,13890,13750,13750
1995/03/03,13750,13750,13540,13640
1995/03/06,13490,13530,13490,13530
1995/03/07,13650,13650,13600,13650
1995/03/08,13670,13700,13630,13700
1995/03/09,13650,13700,13620,13620
1995/03/10,13640,13720,13640,13720
1995/03/13,13710,13730,13640,13640
1995/03/14,13640,13700,13640,13700
1995/03/15,13740,13750,13700,13700
1995/03/16,13720,13750,13720,13750
1995/03/17,13750,13750,13660,13670
1995/03/20,13650,13650,13600,13630
1995/03/22,13630,13690,13630,13690
1995/03/23,13720,13750,13720,13730
1995/03/24,13740,13750,13740,13750
1995/03/27,13750,13770,13710,13770
1995/03/28,13840,13840,13840,13840
