1995/06/28,11750,12100,11750,12100
1995/06/29,12010,12090,11970,12000
1995/06/30,12060,12330,12060,12280
1995/07/03,12160,12180,12040,12040
1995/07/04,11890,11890,11780,11810
1995/07/05,11720,11850,11680,11820
1995/07/06,11840,11950,11840,11940
1995/07/07,12010,12010,11900,12000
1995/07/10,11960,12170,11960,12150
1995/07/11,12210,12430,12210,12420
1995/07/12,12510,12670,12510,12550
1995/07/13,12420,12540,12390,12540
1995/07/14,12500,12500,12350,12420
1995/07/17,12360,12460,12350,12350
1995/07/18,12290,12300,12140,12140
1995/07/19,12060,12160,12060,12160
1995/07/20,12130,12130,11920,11920
1995/07/21,11970,11970,11750,11930
1995/07/24,11860,11910,11790,11910
1995/07/25,11880,12000,11880,11980
1995/07/26,11940,12100,11910,12020
1995/07/27,11990,11990,11780,11800
1995/07/28,11750,11920,11750,11860
1995/07/31,12010,12010,11910,11910
1995/08/01,11860,11860,11560,11560
1995/08/02,11540,11580,11330,11400
1995/08/03,11280,11290,11050,11050
1995/08/04,11000,11000,10700,10700
1995/08/07,10250,10250,10250,10250
1995/08/08,10230,10230,9800,9800
1995/08/09,9640,10250,9640,10250
1995/08/10,10220,10220,9800,9800
1995/08/11,9820,10250,9820,10250
1995/08/14,10400,10400,10070,10070
1995/08/15,10290,10300,10230,10230
1995/08/16,10400,10400,10080,10080
1995/08/17,10070,10270,10070,10270
1995/08/18,10440,10620,10420,10620
1995/08/21,10530,10530,10270,10270
1995/08/22,9990,10200,9990,10200
1995/08/23,10450,10550,10450,10550
1995/08/24,10500,10900,10500,10900
1995/08/25,10960,11220,10960,11190
1995/08/28,11540,11540,11070,11070
1995/08/29,11140,11140,10720,10790
1995/08/30,10920,11090,10830,10830
1995/08/31,10640,10670,10480,10480
1995/09/01,10460,10750,10380,10750
1995/09/04,10400,10480,10400,10480
1995/09/05,10310,10360,10220,10340
1995/09/06,10490,10540,10430,10440
1995/09/07,10420,10550,10420,10510
1995/09/08,10540,10540,10400,10450
1995/09/11,10420,10420,10190,10190
1995/09/12,9990,10110,9970,10110
1995/09/13,10110,10180,10020,10180
1995/09/14,10350,10350,10230,10240
1995/09/18,10310,10310,10190,10220
1995/09/19,10120,10290,10110,10260
1995/09/20,10090,10110,10010,10010
1995/09/21,9830,9890,9830,9840
1995/09/22,9910,10000,9650,9650
1995/09/25,9430,9440,9300,9300
1995/09/26,9170,9330,9160,9320
1995/09/27,9370,9400,9290,9400
1995/09/28,9390,9560,9390,9470
1995/09/29,9440,9600,9440,9600
1995/10/02,9460,9470,9430,9470
1995/10/03,9490,9520,9420,9520
1995/10/04,9540,9700,9540,9700
1995/10/05,9660,9660,9590,9640
1995/10/06,9570,9600,9510,9530
1995/10/09,9460,9480,9290,9290
1995/10/11,9050,9050,8940,8940
1995/10/12,8890,9030,8850,8850
1995/10/13,8990,8990,8840,8910
1995/10/16,8880,9260,8880,9260
1995/10/17,9380,9380,9180,9180
1995/10/18,9010,9010,8900,8940
1995/10/19,8940,9110,8940,9060
1995/10/20,9120,9210,9060,9070
1995/10/23,9010,9040,8950,8950
1995/10/24,8880,9040,8880,9040
1995/10/25,9070,9140,9040,9140
1995/10/26,9080,9190,9080,9180
1995/10/27,9090,9180,9000,9000
1995/10/30,8810,9000,8810,9000
1995/10/31,9000,9050,9000,9050
1995/11/01,9000,9000,8940,8940
1995/11/02,8910,9150,8910,9150
1995/11/06,9080,9190,9080,9190
1995/11/07,9220,9290,9170,9290
1995/11/08,9230,9230,9050,9050
1995/11/09,8880,9020,8880,9020
1995/11/10,9010,9050,9000,9050
1995/11/13,9060,9060,8950,9010
1995/11/14,8960,9010,8940,8940
1995/11/15,8880,8940,8860,8930
1995/11/16,8910,8910,8730,8730
1995/11/17,8600,8720,8600,8720
1995/11/20,8770,8830,8710,8830
1995/11/21,8820,8820,8780,8810
1995/11/22,8770,8770,8550,8550
1995/11/24,8420,8480,8370,8450
1995/11/27,8330,8410,8330,8340
1995/11/28,8320,8500,8290,8500
1995/11/29,8530,8530,8410,8460
1995/11/30,8530,8530,8450,8450
1995/12/01,8460,8460,8430,8460
1995/12/04,8410,8440,8390,8390
1995/12/05,8450,8640,8430,8640
1995/12/06,8650,8800,8650,8800
1995/12/07,8680,8720,8680,8720
1995/12/08,8700,8790,8700,8740
1995/12/11,8730,8730,8690,8690
1995/12/12,8550,8550,8380,8380
1995/12/13,8320,8370,8300,8310
1995/12/14,8280,8370,8240,8370
1995/12/15,8370,8630,8370,8630
1995/12/18,8570,8600,8570,8590
1995/12/19,8580,8670,8520,8670
1995/12/20,8580,8580,8200,8200
