1994/12/21,11120,11360,11120,11200
1994/12/22,11400,11550,11400,11550
1994/12/26,11590,11730,11590,11670
1994/12/27,11640,11670,11590,11590
1994/12/28,11700,11760,11700,11760
1995/01/04,11790,11830,11780,11830
1995/01/05,11900,12050,11900,12050
1995/01/06,12190,12190,12100,12150
1995/01/09,12250,12370,12210,12370
1995/01/10,12230,12440,12230,12440
1995/01/11,12450,12540,12440,12440
1995/01/12,12470,12720,12470,12680
1995/01/13,12600,12700,12570,12700
1995/01/17,12670,13050,12670,13050
1995/01/18,12850,12990,12710,12720
1995/01/19,12800,12800,12640,12760
1995/01/20,12790,12790,12550,12550
1995/01/23,12500,12670,12470,12500
1995/01/24,12540,12740,12540,12690
1995/01/25,12760,12760,12590,12590
1995/01/26,12620,12630,12500,12630
1995/01/27,12600,12700,12550,12700
1995/01/30,12780,12880,12780,12880
1995/01/31,12850,12850,12690,12690
1995/02/01,12650,12840,12650,12720
1995/02/02,12700,12700,12590,12620
1995/02/03,12410,12410,12270,12270
1995/02/06,12150,12160,12130,12160
1995/02/07,12170,12270,12150,12150
1995/02/08,11990,11990,11820,11870
1995/02/09,11970,11970,11830,11970
1995/02/10,11960,12100,11960,12100
1995/02/13,12030,12090,11800,11800
1995/02/14,11730,12000,11730,12000
1995/02/15,12050,12100,11980,11980
1995/02/16,12050,12240,12020,12240
1995/02/17,12320,12440,12320,12420
1995/02/20,12390,12390,12270,12300
1995/02/21,12390,12390,12310,12350
1995/02/22,12450,12490,12450,12480
1995/02/23,12530,12550,12410,12480
1995/02/24,12510,12580,12510,12580
1995/02/27,12650,12690,12510,12510
1995/02/28,12470,12630,12470,12610
1995/03/01,12760,12960,12760,12960
1995/03/02,12930,12930,12860,12880
1995/03/03,12730,12730,12580,12580
1995/03/06,12390,12490,12390,12490
1995/03/07,12500,12800,12500,12800
1995/03/08,12790,12790,12570,12620
1995/03/09,12610,12610,12540,12590
1995/03/10,12580,12620,12570,12620
1995/03/13,12590,12690,12590,12640
1995/03/14,12680,12830,12670,12830
1995/03/15,12960,12960,12810,12850
1995/03/16,12850,12890,12790,12870
1995/03/17,12810,12810,12570,12570
1995/03/20,12310,12560,12310,12560
1995/03/22,12490,12620,12490,12620
1995/03/23,12670,12700,12670,12680
1995/03/24,12660,12730,12640,12730
1995/03/27,12800,12800,12770,12780
1995/03/28,12730,12770,12690,12770
1995/03/29,12770,12770,12700,12740
1995/03/30,12700,12790,12680,12790
1995/03/31,12800,12890,12800,12870
1995/04/03,12880,12950,12750,12750
1995/04/04,12880,12900,12840,12840
1995/04/05,12920,13000,12920,12990
1995/04/06,13050,13250,13050,13190
1995/04/07,13220,13240,13190,13200
1995/04/10,13300,13410,13300,13410
1995/04/11,13490,13580,13440,13580
1995/04/12,13680,13800,13590,13800
1995/04/13,13760,13760,13530,13530
1995/04/14,13490,13590,13490,13540
1995/04/17,13600,13600,13410,13410
1995/04/18,13410,13410,13070,13180
1995/04/19,13060,13130,12960,13030
1995/04/20,13050,13220,13050,13220
1995/04/21,13170,13170,13000,13070
1995/04/24,12880,13040,12880,12970
1995/04/25,12950,13090,12950,13010
1995/04/26,12890,13100,12890,13100
1995/04/27,13100,13200,13080,13080
1995/04/28,12960,13170,12960,13170
1995/05/01,13180,13330,13180,13330
1995/05/02,13290,13340,13260,13280
1995/05/08,13270,13270,13160,13230
1995/05/09,13230,13240,12930,12930
1995/05/10,12930,13080,12930,13080
1995/05/11,13160,13300,13160,13300
1995/05/12,13280,13300,13190,13270
1995/05/15,13160,13270,13160,13270
1995/05/16,13320,13410,13270,13400
1995/05/17,13340,13410,13330,13330
1995/05/18,13170,13300,13130,13290
1995/05/19,13270,13370,13270,13360
1995/05/22,13360,13420,13360,13360
1995/05/23,13340,13340,13100,13140
1995/05/24,13180,13180,12790,12860
1995/05/25,12880,13040,12850,13040
1995/05/26,13030,13030,12840,12890
1995/05/29,12810,12880,12770,12790
1995/05/30,12890,12990,12890,12970
1995/05/31,12990,13010,12960,12960
1995/06/01,12960,12990,12790,12790
1995/06/02,12600,12770,12600,12770
1995/06/05,12770,12770,12670,12680
1995/06/06,12690,12690,12330,12330
1995/06/07,12330,12330,12000,12210
1995/06/08,12180,12530,12180,12490
1995/06/09,12460,12530,12460,12470
1995/06/12,12460,12460,12420,12420
1995/06/13,12400,12400,12360,12360
1995/06/14,12360,12400,12250,12250
1995/06/15,12190,12470,12190,12290
1995/06/16,12290,12290,11710,11710
1995/06/19,11720,12050,11720,12050
1995/06/20,12200,12240,12180,12240
1995/06/21,12270,12340,12270,12340
1995/06/22,12370,12470,12370,12430
1995/06/23,12440,12440,12390,12440
1995/06/26,12440,12500,12440,12500
1995/06/27,12490,12490,12260,12260
