1995/02/01,153.5,153.5,153.5,153.5
1995/02/02,153.5,153.5,153.5,153.5
1995/02/03,153.5,153.5,153.5,153.5
1995/02/06,153.5,153.5,153.5,153.5
1995/02/07,153.5,153.5,153.5,153.5
1995/02/08,153.5,153.5,153.5,153.5
1995/02/09,153.5,153.5,153.5,153.5
1995/02/10,153.5,153.5,153.5,153.5
1995/02/13,153.5,153.5,153.5,153.5
1995/02/14,153.5,153.5,153.5,153.5
1995/02/15,153.5,153.5,153.5,153.5
1995/02/16,153.5,153.5,153.5,153.5
1995/02/17,153.5,153.5,153.5,153.5
1995/02/20,153.5,153.5,153.5,153.5
1995/02/21,153.5,153.5,153.5,153.5
1995/02/22,153.5,153.5,153.5,153.5
1995/02/23,153.5,153.5,153.5,153.5
1995/02/24,153.5,153.5,153.5,153.5
1995/02/27,153.5,153.5,153.5,153.5
1995/02/28,153.5,153.5,153.5,153.5
1995/03/01,153.5,153.5,153.5,153.5
1995/03/02,153.5,153.5,153.5,153.5
1995/03/03,153.5,153.5,153.5,153.5
1995/03/06,153.5,153.5,153.5,153.5
1995/03/07,153.5,153.5,153.5,153.5
1995/03/08,153.5,153.5,153.5,153.5
1995/03/09,153.5,153.5,153.5,153.5
1995/03/10,153.5,153.5,153.5,153.5
1995/03/13,153.5,153.5,153.5,153.5
1995/03/14,153.5,153.5,153.5,153.5
1995/03/15,153.5,153.5,153.5,153.5
1995/03/16,153.5,153.5,153.5,153.5
1995/03/17,153.5,153.5,153.5,153.5
1995/03/20,153.5,153.5,153.5,153.5
1995/03/22,153.5,153.5,153.5,153.5
1995/03/23,153.5,153.5,153.5,153.5
1995/03/24,153.5,153.5,153.5,153.5
1995/03/27,153.5,153.5,153.5,153.5
1995/03/28,153.5,153.5,153.5,153.5
1995/03/29,153.5,153.5,153.5,153.5
1995/03/30,153.5,153.5,153.5,153.5
1995/03/31,153.5,153.5,153.5,153.5
1995/04/03,153.5,153.5,153.5,153.5
1995/04/04,153.5,153.5,153.5,153.5
1995/04/05,153.5,153.5,153.5,153.5
1995/04/06,153.5,153.5,153.5,153.5
1995/04/07,153.5,153.5,153.5,153.5
1995/04/10,153.5,153.5,153.5,153.5
1995/04/11,153.5,153.5,153.5,153.5
1995/04/12,153.5,153.5,153.5,153.5
1995/04/13,153.5,153.5,153.5,153.5
1995/04/14,153.5,153.5,153.5,153.5
1995/04/17,153.5,153.5,153.5,153.5
1995/04/18,153.5,153.5,153.5,153.5
1995/04/19,153.5,153.5,153.5,153.5
1995/04/20,153.5,153.5,153.5,153.5
1995/04/21,153.5,153.5,153.5,153.5
1995/04/24,153.5,153.5,153.5,153.5
1995/04/25,153.5,153.5,153.5,153.5
1995/04/26,153.5,153.5,153.5,153.5
1995/04/27,153.5,153.5,153.5,153.5
1995/04/28,153.5,153.5,153.5,153.5
1995/05/01,153.5,153.5,153.5,153.5
1995/05/02,153.5,153.5,153.5,153.5
1995/05/08,153.5,153.5,153.5,153.5
1995/05/09,153.5,153.5,153.5,153.5
1995/05/10,153.5,153.5,153.5,153.5
1995/05/11,153.5,153.5,153.5,153.5
1995/05/12,153.5,153.5,153.5,153.5
1995/05/15,153.5,153.5,153.5,153.5
1995/05/16,153.5,153.5,153.5,153.5
1995/05/17,153.5,153.5,153.5,153.5
1995/05/18,153.5,153.5,153.5,153.5
1995/05/19,153.5,153.5,153.5,153.5
1995/05/22,153.5,153.5,153.5,153.5
1995/05/23,153.5,153.5,153.5,153.5
1995/05/24,153.5,153.5,153.5,153.5
1995/05/25,153.5,153.5,153.5,153.5
1995/05/26,153.5,153.5,153.5,153.5
1995/05/29,153.5,153.5,153.5,153.5
1995/05/30,153.5,153.5,153.5,153.5
1995/05/31,153.5,153.5,153.5,153.5
1995/06/01,153.5,153.5,153.5,153.5
1995/06/02,153.5,153.5,153.5,153.5
1995/06/05,153.5,153.5,153.5,153.5
1995/06/06,153.5,153.5,153.5,153.5
1995/06/07,153.5,153.5,153.5,153.5
1995/06/08,153.5,153.5,153.5,153.5
1995/06/09,153.5,153.5,153.5,153.5
1995/06/12,153.5,153.5,153.5,153.5
1995/06/13,153.5,153.5,153.5,153.5
1995/06/14,153.5,153.5,153.5,153.5
1995/06/15,153.5,153.5,153.5,153.5
1995/06/16,153.5,153.5,153.5,153.5
1995/06/19,153.5,153.5,153.5,153.5
1995/06/20,153.5,153.5,153.5,153.5
1995/06/21,153.5,153.5,153.5,153.5
1995/06/22,153.5,153.5,153.5,153.5
1995/06/23,153.5,153.5,153.5,153.5
1995/06/26,153.5,153.5,153.5,153.5
1995/06/27,153.5,153.5,153.5,153.5
1995/06/28,153.5,153.5,153.5,153.5
1995/06/29,153.5,153.5,153.5,153.5
1995/06/30,153.5,153.5,153.5,153.5
1995/07/03,153.5,153.5,153.5,153.5
1995/07/04,153.5,153.5,153.5,153.5
1995/07/05,153.5,153.5,153.5,153.5
1995/07/06,153.5,153.5,153.5,153.5
1995/07/07,153.5,153.5,153.5,153.5
1995/07/10,153.5,153.5,153.5,153.5
1995/07/11,153.5,153.5,153.5,153.5
1995/07/12,153.5,153.5,153.5,153.5
1995/07/13,153.5,153.5,153.5,153.5
1995/07/14,153.5,153.5,153.5,153.5
1995/07/17,153.5,153.5,153.5,153.5
1995/07/18,153.5,153.5,153.5,153.5
1995/07/19,153.5,153.5,153.5,153.5
1995/07/20,153.5,153.5,153.5,153.5
1995/07/21,153.5,153.5,153.5,153.5
1995/07/24,153.5,153.5,153.5,153.5
1995/07/25,153.5,153.5,153.5,153.5
1995/07/26,153.5,153.5,153.5,153.5
