1995/01/26,172.2,172.2,167.5,167.5
1995/01/27,168.9,170.3,168.5,168.5
1995/01/30,168.9,175.5,168.9,175.5
1995/01/31,176.7,179.5,176.7,177.1
1995/02/01,175.2,175.2,172.3,172.3
1995/02/02,172.8,177.7,172.8,177.7
1995/02/03,179.6,179.9,177.5,179.5
1995/02/06,178.8,182.1,178.8,181.8
1995/02/07,179.5,179.9,177.7,177.7
1995/02/08,174.9,176.2,172.3,172.3
1995/02/09,173.8,173.8,172.5,173.1
1995/02/10,174.1,175.1,172.4,172.4
1995/02/13,170,170,165.4,165.4
1995/02/14,164.7,166,163.9,166
1995/02/15,162.5,162.5,160.7,162.1
1995/02/16,159.9,160.5,158.1,159.5
1995/02/17,161.1,165.4,161.1,165.4
1995/02/20,165.7,166.7,163.4,166.7
1995/02/21,164.9,166.4,164,164
1995/02/22,162.8,163,161.1,161.1
1995/02/23,164.2,168.1,164.2,168.1
1995/02/24,168.7,172.8,167.3,171.2
1995/02/27,172,173.4,170.5,170.5
1995/02/28,172.1,172.5,170.1,171.9
1995/03/01,174.9,174.9,173.9,174.5
1995/03/02,176,180.6,176,180
1995/03/03,182.6,182.6,179.9,182
1995/03/06,180.1,180.1,175,175
1995/03/07,175.2,176.1,171.2,171.5
1995/03/08,166.7,167.6,164.5,164.5
1995/03/09,166,166,157.5,157.5
1995/03/10,157.3,161.2,156,161.1
1995/03/13,158.9,159.4,154.1,154.1
1995/03/14,156.9,158.1,156.9,157.9
1995/03/15,162.1,163.7,161.2,163.1
1995/03/16,160.4,163.6,160.4,162
1995/03/17,163,163.1,160.2,160.2
1995/03/20,158.7,162,158.7,161
1995/03/22,161.7,161.8,159.9,159.9
1995/03/23,160.7,162.9,160.7,162.9
1995/03/24,166.1,166.1,164.2,164.2
1995/03/27,164.8,167.2,164.8,167
1995/03/28,168.8,168.8,166.2,166.8
1995/03/29,167.2,168.1,165.4,166.5
1995/03/30,163.1,163.1,159.5,159.5
1995/03/31,160.4,162.7,158.6,162.7
1995/04/03,159.3,159.5,156,157.5
1995/04/04,158.9,160,158.9,160
1995/04/05,162.5,162.5,161.5,162.2
1995/04/06,162.9,162.9,158.4,158.4
1995/04/07,158.4,158.4,155.3,157.5
1995/04/10,155.7,157.7,153.8,157.1
1995/04/11,159.2,160,158.3,159.1
1995/04/12,158.2,158.2,156.8,157.6
1995/04/13,157.2,157.2,154.4,155.8
1995/04/14,156.4,156.4,153.9,153.9
1995/04/17,150.4,150.4,146.9,146.9
1995/04/18,145.6,147.3,144.2,144.2
1995/04/19,143.1,143.1,141.9,142.4
1995/04/20,144.8,145.3,141.5,141.5
1995/04/21,142.8,142.8,141,142
1995/04/24,140.1,140.5,137,137
1995/04/25,138.1,138.1,135.5,137.5
1995/04/26,136.3,136.3,134.4,135.5
1995/04/27,138.4,140,137.5,140
1995/04/28,140.6,144.4,140.6,143.6
1995/05/01,146.3,150.3,146.3,150.3
1995/05/02,153.2,153.2,148.5,148.5
1995/05/08,153.7,153.7,151.1,152.3
1995/05/09,153.6,153.6,150.6,150.6
1995/05/10,149.9,151.8,149.9,150.2
1995/05/11,151.7,152,151.4,152
1995/05/12,155.1,155.1,153.7,153.9
1995/05/15,156.5,156.5,154.2,154.8
1995/05/16,153.4,157,153.4,156.9
1995/05/17,156.7,156.7,155.3,155.3
1995/05/18,152.6,152.6,148.3,148.3
1995/05/19,148.6,151.8,148.6,149.2
1995/05/22,149,149,145.6,147.3
1995/05/23,145.4,145.4,141,144.2
1995/05/24,142.6,142.7,140.6,140.6
1995/05/25,136.5,138,135.3,136.7
1995/05/26,136.7,142,135.4,140
1995/05/29,139.6,139.6,137,139.4
1995/05/30,137.3,137.3,134,134
1995/05/31,135.6,139.3,135.6,139.1
1995/06/01,142.6,142.6,138.5,138.5
1995/06/02,134.5,134.5,131.6,131.6
1995/06/05,129.9,131.4,129.9,131.4
1995/06/06,133.3,133.3,129.4,129.6
1995/06/07,126.3,126.3,123.1,123.1
1995/06/08,125.2,127.3,123,127.3
1995/06/09,126.4,129.9,126.4,128.9
1995/06/12,127.5,131.9,127.5,131.4
1995/06/13,131.7,131.7,127.9,128.2
1995/06/14,127.8,127.8,125.5,127
1995/06/15,126.5,129.9,126.5,129.9
1995/06/16,131.9,132.3,131,132.1
1995/06/19,131.9,133.1,131.8,133.1
1995/06/20,133.6,133.6,130.9,132.1
1995/06/21,129.9,134,129.9,134
1995/06/22,133.4,134.5,133.4,133.8
1995/06/23,134.3,136.9,134.3,134.4
1995/06/26,133.7,133.9,131.9,133.6
1995/06/27,131,131.9,131,131.9
1995/06/28,130.1,130.1,128.6,128.6
1995/06/29,129.9,129.9,127.5,127.5
1995/06/30,126.6,127.4,126.3,127.2
1995/07/03,125,125,123.7,124
1995/07/04,122.7,122.7,120.9,121.9
1995/07/05,121.6,122.6,121.5,121.5
1995/07/06,119.9,121.2,119.2,120.2
1995/07/07,122.7,124.7,122.7,124
1995/07/10,128.1,128.6,127.9,127.9
1995/07/11,127.3,128.8,126.6,126.6
1995/07/12,128,128,126.6,127.6
1995/07/13,127.3,128,127.3,128
1995/07/14,125.7,125.8,124.2,124.2
1995/07/17,121,121,118,118
1995/07/18,118.1,119,117.8,117.8
1995/07/19,114.3,114.3,109.2,109.2
1995/07/20,108.3,108.7,106,106
1995/07/21,107.9,107.9,105.8,107.8
1995/07/24,107,108.5,107,107.1
1995/07/25,105.6,106.3,105.6,106.3
