1994/09/16,12550,12710,12500,12710
1994/09/19,12650,12710,12650,12710
1994/09/20,12680,12700,12680,12680
1994/09/21,12630,12630,12620,12630
1994/09/22,12640,12650,12620,12620
1994/09/26,12630,12640,12630,12630
1994/09/27,12660,12660,12640,12640
1994/09/28,12600,12610,12550,12550
1994/09/29,12580,12590,12560,12570
1994/09/30,12560,12560,12530,12560
1994/10/03,12560,12590,12560,12590
1994/10/04,12620,12680,12620,12680
1994/10/05,12690,12730,12670,12730
1994/10/06,12730,12730,12670,12680
1994/10/07,12600,12610,12590,12590
1994/10/11,12600,12620,12590,12620
1994/10/12,12620,12620,12600,12620
1994/10/13,12660,12690,12660,12680
1994/10/14,12670,12700,12670,12700
1994/10/17,12720,12810,12720,12760
1994/10/18,12740,12750,12710,12750
1994/10/19,12670,12740,12670,12740
1994/10/20,12720,12720,12680,12690
1994/10/21,12730,12740,12710,12730
1994/10/24,12730,12790,12720,12790
1994/10/25,12780,12850,12780,12850
1994/10/26,12800,12850,12800,12850
1994/10/27,12840,12860,12830,12860
1994/10/28,12860,12900,12860,12860
1994/10/31,12840,12850,12830,12840
1994/11/01,12810,12810,12790,12790
1994/11/02,12800,12800,12760,12790
1994/11/04,12830,12830,12820,12820
1994/11/07,12840,12840,12800,12800
1994/11/08,12790,12790,12760,12770
1994/11/09,12740,12800,12740,12800
1994/11/10,12870,12870,12840,12840
1994/11/11,12900,12900,12870,12890
1994/11/14,12880,12920,12880,12920
1994/11/15,12900,12920,12900,12900
1994/11/16,12920,12920,12920,12920
1994/11/17,12890,12890,12780,12790
1994/11/18,12810,12880,12810,12880
1994/11/21,12890,12890,12840,12860
1994/11/22,12810,12870,12810,12870
1994/11/24,12800,12820,12780,12790
1994/11/25,12810,12850,12810,12850
1994/11/28,12900,12900,12870,12870
1994/11/29,12840,12880,12840,12870
1994/11/30,12840,12870,12840,12870
1994/12/01,12860,12870,12840,12870
1994/12/02,12890,12920,12890,12920
1994/12/05,13060,13320,13060,13320
1994/12/06,13570,13720,13570,13720
1994/12/07,13440,13500,13430,13490
1994/12/08,13570,13830,13570,13830
1994/12/09,13900,14190,13900,14080
1994/12/12,14060,14060,13680,13680
1994/12/13,13600,13610,13280,13280
1994/12/14,13210,13490,13210,13440
1994/12/15,13230,13300,13230,13300
1994/12/16,13290,13360,13290,13360
1994/12/19,13410,13430,13390,13430
1994/12/20,13350,13350,13290,13300
1994/12/21,13420,13500,13420,13500
1994/12/22,13600,13600,13540,13560
1994/12/26,13600,13670,13600,13670
1994/12/27,13700,13800,13700,13780
1994/12/28,13810,13900,13810,13900
1995/01/04,13800,13810,13780,13810
1995/01/05,13900,13900,13740,13740
1995/01/06,13800,13800,13770,13780
1995/01/09,13880,13890,13870,13890
1995/01/10,13850,13850,13740,13780
1995/01/11,13790,13790,13760,13770
1995/01/12,13820,13910,13820,13910
1995/01/13,13880,14110,13880,14110
1995/01/17,14140,14160,14100,14160
1995/01/18,14190,14190,14130,14130
1995/01/19,14150,14150,13970,13970
1995/01/20,13910,13910,13720,13720
1995/01/23,13730,13780,13710,13780
1995/01/24,13840,13860,13820,13840
1995/01/25,13880,13920,13880,13920
1995/01/26,14010,14040,13990,14040
1995/01/27,13990,14010,13960,13960
1995/01/30,13910,13920,13900,13910
1995/01/31,13770,13850,13770,13850
1995/02/01,13900,13900,13850,13850
1995/02/02,13890,13890,13850,13860
1995/02/03,13890,13890,13870,13880
1995/02/06,13890,13900,13890,13890
1995/02/07,13970,13970,13920,13920
1995/02/08,13860,13930,13860,13930
1995/02/09,13840,13850,13760,13760
1995/02/10,13840,13860,13820,13820
1995/02/13,13800,13860,13800,13860
1995/02/14,13840,13870,13840,13870
1995/02/15,13920,13960,13890,13890
1995/02/16,13860,13860,13840,13840
1995/02/17,13770,13920,13760,13920
1995/02/20,13920,13920,13880,13880
1995/02/21,13920,13940,13900,13940
1995/02/22,13910,13960,13910,13950
1995/02/23,13980,14010,13960,13970
1995/02/24,14000,14040,14000,14040
1995/02/27,14080,14120,14070,14070
1995/02/28,14020,14060,14020,14020
1995/03/01,13970,13970,13910,13940
1995/03/02,13930,13990,13930,13990
1995/03/03,13920,13950,13900,13950
1995/03/06,13640,13740,13640,13740
1995/03/07,13760,13820,13760,13770
1995/03/08,13600,13600,13370,13370
1995/03/09,13410,13410,13270,13380
1995/03/10,13360,13420,13330,13420
1995/03/13,13420,13420,13300,13300
1995/03/14,13380,13530,13380,13530
1995/03/15,13490,13510,13450,13450
1995/03/16,13410,13480,13360,13470
1995/03/17,13490,13490,13420,13420
1995/03/20,13420,13440,13290,13440
1995/03/22,13440,13440,13300,13300
1995/03/23,13300,13300,13060,13060
1995/03/24,12990,13020,12980,12980
1995/03/27,12980,13140,12930,13140
1995/03/28,13250,13350,13250,13290
1995/03/29,13300,13300,13250,13250
1995/03/30,13190,13190,13120,13120
1995/03/31,13250,13340,13240,13340
1995/04/03,13200,13200,13090,13100
1995/04/04,13100,13200,13100,13200
1995/04/05,13190,13220,13190,13210
1995/04/06,13190,13200,12970,12970
1995/04/07,12890,12890,12570,12570
1995/04/10,12270,12490,12270,12490
1995/04/11,12640,12780,12640,12780
1995/04/12,12780,12830,12770,12830
1995/04/13,12830,12830,12470,12510
1995/04/14,12430,12530,12430,12520
1995/04/17,12430,12470,12300,12300
1995/04/18,12110,12380,12070,12380
1995/04/19,12310,12380,12240,12380
1995/04/20,12460,12640,12460,12640
1995/04/21,12980,12990,12870,12990
1995/04/24,12840,12840,12750,12790
1995/04/25,12860,12960,12860,12860
1995/04/26,12710,12850,12710,12850
1995/04/27,13000,13060,13000,13030
1995/04/28,13000,13010,12940,12940
1995/05/01,12960,13080,12960,13080
1995/05/02,13140,13390,13140,13280
1995/05/08,13110,13110,12880,12880
1995/05/09,12880,13070,12880,13060
1995/05/10,13010,13030,13010,13010
1995/05/11,13140,13360,13140,13360
1995/05/12,13480,13570,13480,13500
1995/05/15,13590,13600,13500,13500
1995/05/16,13140,13320,13140,13320
1995/05/17,13310,13480,13300,13300
1995/05/18,13450,13600,13330,13330
1995/05/19,13360,13420,13250,13250
1995/05/22,12910,13150,12910,13150
1995/05/23,13360,13360,13330,13330
1995/05/24,13540,13540,13430,13510
1995/05/25,13490,13490,13110,13120
1995/05/26,13050,13050,13020,13050
1995/05/29,13020,13250,13020,13250
1995/05/30,13200,13200,12870,12870
1995/05/31,12800,12840,12800,12840
1995/06/01,12950,13190,12880,12880
1995/06/02,12880,13100,12880,13100
1995/06/05,13210,13210,13190,13190
1995/06/06,13190,13260,13160,13260
1995/06/07,13260,13260,13130,13130
1995/06/08,13130,13130,13020,13020
1995/06/09,13020,13180,13020,13180
1995/06/12,13180,13180,13100,13100
1995/06/13,13100,13100,13100,13100
1995/06/14,13100,13200,13100,13200
1995/06/15,13290,13340,13290,13340
1995/06/16,13340,13340,13340,13340
1995/06/19,13170,13300,13170,13300
1995/06/20,13500,13500,13430,13430
1995/06/21,13430,13430,13420,13420
1995/06/22,13420,13490,13420,13490
1995/06/23,13490,13620,13490,13620
1995/06/26,13580,13580,13570,13570
1995/06/27,13170,13170,13170,13170
1995/06/28,12950,12950,12880,12880
1995/06/29,13280,13280,13260,13260
1995/06/30,13450,13520,13300,13300
1995/07/03,13440,13570,13430,13430
1995/07/04,13530,13550,13490,13550
1995/07/05,13570,13570,13480,13480
1995/07/06,13480,13480,13480,13480
1995/07/07,13480,13480,13480,13480
1995/07/10,13480,13550,13480,13550
1995/07/11,13550,13550,13550,13550
1995/07/12,13550,13550,13550,13550
1995/07/13,13690,13700,13600,13700
1995/07/14,13700,13890,13700,13780
1995/07/17,13780,13870,13780,13870
1995/07/18,14200,14200,13850,13850
1995/07/19,13850,13850,13740,13740
1995/07/20,13740,13740,13590,13590
1995/07/21,13590,13590,13510,13510
1995/07/24,13510,13520,13510,13520
1995/07/25,13490,13590,13490,13540
1995/07/26,13540,13590,13540,13590
1995/07/27,13590,13590,13540,13540
1995/07/28,13540,13540,13540,13540
1995/07/31,13540,13590,13500,13500
1995/08/01,13430,13430,13430,13430
1995/08/02,13430,13640,13430,13640
1995/08/03,13640,13700,13640,13690
1995/08/04,13690,13740,13690,13740
1995/08/07,13740,13740,13530,13530
1995/08/08,13530,13530,13420,13420
1995/08/09,13420,13420,13420,13420
1995/08/10,13430,13430,13420,13420
1995/08/11,13420,13420,13420,13420
1995/08/14,13490,13490,13490,13490
1995/08/15,13490,13490,13490,13490
1995/08/16,13890,13890,13860,13860
1995/08/17,13860,13960,13840,13960
1995/08/18,13950,14110,13950,14110
1995/08/21,14110,14110,13730,13730
1995/08/22,13840,13950,13840,13950
1995/08/23,13950,14110,13950,14110
1995/08/24,14150,14250,14090,14250
1995/08/25,14250,14250,14250,14250
1995/08/28,14250,14310,14250,14300
1995/08/29,14300,14700,14300,14680
1995/08/30,14860,15080,14860,15080
1995/08/31,15080,15480,15080,15460
1995/09/01,15590,16500,15590,16490
1995/09/04,16490,16490,15460,15460
1995/09/05,16540,17500,16540,17000
1995/09/06,16600,16600,16580,16580
1995/09/07,16500,16500,16500,16500
1995/09/08,16500,16500,16500,16500
1995/09/11,16510,16510,16470,16470
1995/09/12,16470,16470,16470,16470
1995/09/13,16470,16470,16470,16470
1995/09/14,16840,17070,16840,17070
