1994/10/27,1298,1300,1298,1300
1994/10/28,1300,1300,1300,1300
1994/10/31,1300,1300,1300,1300
1994/11/01,1300,1300,1300,1300
1994/11/02,1300,1300,1300,1300
1994/11/04,1300,1300,1300,1300
1994/11/07,1300,1300,1300,1300
1994/11/08,1300,1300,1300,1300
1994/11/09,1300,1300,1300,1300
1994/11/10,1300,1300,1300,1300
1994/11/11,1300,1300,1300,1300
1994/11/14,1300,1301,1300,1301
1994/11/15,1301,1301,1301,1301
1994/11/16,1301,1302,1301,1302
1994/11/17,1302,1302,1302,1302
1994/11/18,1302,1302,1302,1302
1994/11/21,1302,1302,1302,1302
1994/11/22,1302,1302,1302,1302
1994/11/24,1302,1302,1301,1301
1994/11/25,1301,1301,1301,1301
1994/11/28,1301,1301,1301,1301
1994/11/29,1301,1301,1301,1301
1994/11/30,1312,1312,1311,1311
1994/12/01,1311,1311,1311,1311
1994/12/02,1308,1308,1308,1308
1994/12/05,1308,1308,1308,1308
1994/12/06,1308,1308,1308,1308
1994/12/07,1308,1308,1308,1308
1994/12/08,1308,1308,1308,1308
1994/12/09,1308,1308,1308,1308
1994/12/12,1308,1308,1308,1308
1994/12/13,1308,1308,1308,1308
1994/12/14,1308,1308,1308,1308
1994/12/15,1308,1308,1308,1308
1994/12/16,1308,1308,1308,1308
1994/12/19,1308,1308,1308,1308
1994/12/20,1308,1308,1308,1308
1994/12/21,1308,1308,1308,1308
1994/12/22,1308,1308,1308,1308
1994/12/26,1308,1308,1308,1308
1994/12/27,1308,1308,1308,1308
1994/12/28,1308,1308,1308,1308
1995/01/04,1308,1308,1308,1308
1995/01/05,1308,1308,1308,1308
1995/01/06,1308,1353,1308,1353
1995/01/09,1353,1353,1353,1353
1995/01/10,1353,1353,1353,1353
1995/01/11,1353,1353,1353,1353
1995/01/12,1353,1353,1351,1351
1995/01/13,1351,1351,1349,1349
1995/01/17,1347,1347,1347,1347
1995/01/18,1345,1345,1345,1345
1995/01/19,1345,1345,1338,1338
1995/01/20,1338,1338,1336,1336
1995/01/23,1336,1336,1336,1336
1995/01/24,1336,1336,1336,1336
1995/01/25,1336,1336,1323,1323
1995/01/26,1323,1323,1323,1323
1995/01/27,1323,1323,1323,1323
1995/01/30,1323,1323,1323,1323
1995/01/31,1323,1323,1323,1323
1995/02/01,1323,1323,1321,1321
1995/02/02,1319,1319,1319,1319
1995/02/03,1317,1317,1317,1317
1995/02/06,1315,1315,1315,1315
1995/02/07,1313,1313,1313,1313
1995/02/08,1311,1311,1248,1248
1995/02/09,1246,1246,1246,1246
1995/02/10,1244,1244,1244,1244
1995/02/13,1242,1242,1242,1242
1995/02/14,1240,1240,1240,1240
1995/02/15,1238,1238,1238,1238
1995/02/16,1236,1236,1236,1236
1995/02/17,1234,1234,1234,1234
1995/02/20,1232,1232,1232,1232
1995/02/21,1230,1230,1230,1230
1995/02/22,1228,1228,1228,1228
1995/02/23,1226,1226,1226,1226
1995/02/24,1224,1224,1224,1224
1995/02/27,1223,1223,1223,1223
1995/02/28,1199,1199,1199,1199
1995/03/01,1199,1199,1199,1199
1995/03/02,1199,1199,1199,1199
1995/03/03,1199,1199,1199,1199
1995/03/06,1199,1199,1199,1199
1995/03/07,1199,1199,1198,1198
1995/03/08,1198,1198,1197,1197
1995/03/09,1197,1197,1196,1196
1995/03/10,1195,1195,1194,1194
1995/03/13,1194,1194,1194,1194
1995/03/14,1194,1194,1194,1194
1995/03/15,1194,1194,1194,1194
1995/03/16,1194,1194,1194,1194
1995/03/17,1194,1194,1194,1194
1995/03/20,1194,1194,1194,1194
1995/03/22,1194,1194,1194,1194
1995/03/23,1194,1194,1194,1194
1995/03/24,1194,1194,1194,1194
1995/03/27,1194,1194,1194,1194
1995/03/28,1194,1194,1194,1194
1995/03/29,1194,1194,1194,1194
1995/03/30,1194,1194,1194,1194
1995/03/31,1194,1194,1194,1194
1995/04/03,1194,1194,1194,1194
1995/04/04,1194,1194,1194,1194
1995/04/05,1194,1194,1193,1193
1995/04/06,1193,1193,1189,1189
1995/04/07,1169,1169,1149,1149
1995/04/10,1139,1139,1139,1139
1995/04/11,1119,1119,1119,1119
1995/04/12,1099,1099,1099,1099
1995/04/13,1099,1099,1099,1099
1995/04/14,1099,1099,1099,1099
1995/04/17,1099,1099,1099,1099
1995/04/18,1099,1099,1099,1099
1995/04/19,1099,1099,1099,1099
1995/04/20,1099,1099,1099,1099
1995/04/21,1099,1099,1099,1099
1995/04/24,1099,1099,1099,1099
1995/04/25,1099,1099,1050,1050
