1994/08/29,179.5,179.5,176.8,176.8
1994/08/30,177.9,177.9,174.9,174.9
1994/08/31,175.6,177.6,175.6,177.6
1994/09/01,178,178.5,178,178.4
1994/09/02,179.5,181.5,179.5,181.5
1994/09/05,182.1,182.9,181.8,181.8
1994/09/06,182,182,181.5,181.6
1994/09/07,182.3,185.1,182.3,185.1
1994/09/08,186.1,186.6,185.7,185.7
1994/09/09,187.9,187.9,187.4,187.5
1994/09/12,186.9,186.9,184.9,185
1994/09/13,183.7,186.1,183.7,186.1
1994/09/14,186.4,188.4,186.4,188.3
1994/09/16,189,189,186.2,186.2
1994/09/19,184.1,185.4,184.1,185.4
1994/09/20,184.2,185.7,184.2,185.7
1994/09/21,184.9,186.4,184.9,186.4
1994/09/22,185.2,187.3,185.2,186.9
1994/09/26,186.6,186.6,186.3,186.3
1994/09/27,185.3,185.9,184.7,185.9
1994/09/28,184.4,184.4,184,184.4
1994/09/29,184.3,185,183.6,185
1994/09/30,183.7,185.1,183.7,185.1
1994/10/03,185,186.7,185,186.7
1994/10/04,186.2,187.3,186.2,187.3
1994/10/05,185.7,187.2,185.6,187.2
1994/10/06,187,187,185,185
1994/10/07,185.8,186.6,185.6,185.9
1994/10/11,185.9,185.9,185.1,185.9
1994/10/12,184.7,184.7,184.1,184.5
1994/10/13,184.1,184.3,184,184
1994/10/14,183.9,184.8,183.9,184.8
1994/10/17,185,185,183.7,183.8
1994/10/18,183.5,184.1,183.4,184.1
1994/10/19,183.8,183.8,180.8,180.8
1994/10/20,179.3,180.1,179.3,180.1
1994/10/21,179.2,181.9,179.2,181.9
1994/10/24,182.9,182.9,180.6,180.6
1994/10/25,181.4,181.5,180.7,180.7
1994/10/26,183,183.4,182.7,182.7
1994/10/27,183,184.4,182,184.4
1994/10/28,186.4,188.1,186.4,188.1
1994/10/31,188.6,191.1,188.5,189.2
1994/11/01,188.8,188.8,187,187
1994/11/02,186.3,186.3,185.2,185.3
1994/11/04,186.6,186.9,186.2,186.2
1994/11/07,187,187,186.1,186.1
1994/11/08,189,191.1,188.4,191.1
1994/11/09,192,193.2,190.5,193.2
1994/11/10,192.2,195,192.2,194.6
1994/11/11,197.4,200.1,197.4,200.1
1994/11/14,200,200.3,200,200
1994/11/15,203.5,205.9,201.7,201.7
1994/11/16,203.1,203.1,199.4,199.4
1994/11/17,199.4,200.8,199.3,200.8
1994/11/18,202.9,204.9,202.9,203.4
1994/11/21,203.5,203.5,197.9,197.9
1994/11/22,199,199.9,198,199.9
1994/11/24,200.4,201.2,200.4,201.1
1994/11/25,202.1,203.4,201.2,201.2
1994/11/28,201.8,206.4,201.8,206.4
1994/11/29,214.4,214.4,209.6,209.6
1994/11/30,210.1,210.1,206.2,206.2
1994/12/01,209,209,206,207.3
1994/12/02,209.3,209.3,208.5,208.5
1994/12/05,213.9,213.9,209.9,210.9
1994/12/06,208.7,210.7,208.3,210.7
1994/12/07,211.1,217.7,211.1,217.7
1994/12/08,221.8,224.1,221.4,224.1
1994/12/09,225.4,225.9,224,225.9
1994/12/12,223.9,224.1,222.4,223.9
1994/12/13,220.4,221.5,220.4,221.5
1994/12/14,222.6,226.4,222.6,223.7
1994/12/15,223.7,223.7,215.7,215.7
1994/12/16,215.4,215.4,207.7,208.5
1994/12/19,200.7,205,200.7,203.4
1994/12/20,204.3,204.3,197.8,201.5
1994/12/21,202.4,205.7,202.4,205.7
1994/12/22,205.5,207.7,205.5,207.7
1994/12/26,211.6,211.6,207.7,207.7
1994/12/27,205.7,207,204.9,207
1994/12/28,205.6,205.8,205.6,205.8
1995/01/04,205.8,205.8,204.8,204.8
1995/01/05,206.4,209.4,206.4,208.6
1995/01/06,206.3,210.2,205.6,210.2
1995/01/09,215.2,219.2,215.2,219.2
1995/01/10,217.5,219.1,217,219.1
1995/01/11,218.9,219.5,218.9,219.1
1995/01/12,220.8,225.9,220.8,225.9
1995/01/13,225.8,225.8,222.7,222.9
1995/01/17,217.1,219.7,217.1,219.7
1995/01/18,220.4,221.4,220.4,221.4
1995/01/19,226.3,229.2,225.9,225.9
1995/01/20,230.7,230.7,228.3,229.9
1995/01/23,230.1,230.4,230,230
1995/01/24,226.7,227,222.8,222.8
1995/01/25,222.1,223.1,219.8,219.8
1995/01/26,218.2,218.6,217.4,217.4
1995/01/27,217.3,218.3,215.2,215.2
1995/01/30,215.8,216.1,214.9,214.9
1995/01/31,213.8,217.5,213.8,217.5
1995/02/01,217.8,220,217.8,220
1995/02/02,219.7,221.8,219.7,221.8
1995/02/03,221.6,223.2,221.6,223.2
1995/02/06,222.9,225.8,222.9,225.8
1995/02/07,224,224,219.5,219.5
1995/02/08,214.6,216.1,214.6,215.5
1995/02/09,215,219.9,215,217.8
1995/02/10,218.5,218.5,218.5,218.5
1995/02/13,218.5,218.5,214,214
1995/02/14,215.1,215.8,214.1,215.8
1995/02/15,215.8,217.7,215.8,215.9
1995/02/16,215.9,215.9,215.2,215.2
1995/02/17,215.2,223.8,215.2,223.8
1995/02/20,226,226,225,225
1995/02/21,225,225,222.2,222.2
1995/02/22,222.2,223.9,221.4,223.9
1995/02/23,223.9,223.9,223.9,223.9
