1995/04/26,11470,11510,11460,11470
1995/04/27,11460,11490,11200,11200
1995/04/28,11140,11210,11070,11210
1995/05/01,11320,11500,11310,11490
1995/05/02,11530,11530,11410,11450
1995/05/08,11300,11300,11130,11260
1995/05/09,11170,11200,10910,10910
1995/05/10,10900,10910,10860,10910
1995/05/11,11010,11200,11010,11120
1995/05/12,11240,11240,11140,11160
1995/05/15,11010,11280,11010,11280
1995/05/16,11250,11430,11250,11420
1995/05/17,11450,11450,11290,11290
1995/05/18,11240,11360,11220,11300
1995/05/19,11340,11470,11340,11360
1995/05/22,11470,11470,11370,11370
1995/05/23,11370,11390,11290,11300
1995/05/24,11330,11410,11180,11290
1995/05/25,11370,11640,11370,11640
1995/05/26,11640,11660,11550,11550
1995/05/29,11360,11390,11250,11250
1995/05/30,11260,11390,11260,11380
1995/05/31,11410,11460,11380,11420
1995/06/01,11380,11640,11380,11580
1995/06/02,11530,11600,11530,11600
1995/06/05,11590,11660,11500,11550
1995/06/06,11390,11390,11200,11200
1995/06/07,10970,10970,10850,10940
1995/06/08,11010,11290,11010,11290
1995/06/09,11300,11460,11240,11420
1995/06/12,11250,11320,11210,11320
1995/06/13,11260,11260,11190,11250
1995/06/14,11200,11340,11200,11270
1995/06/15,11390,11620,11390,11530
1995/06/16,11420,11420,11180,11180
1995/06/19,11060,11260,11060,11260
1995/06/20,11390,11460,11360,11400
1995/06/21,11500,11500,11490,11490
1995/06/22,11480,11620,11440,11490
1995/06/23,11510,11600,11470,11560
1995/06/26,11700,11770,11630,11770
1995/06/27,11910,11910,11760,11880
1995/06/28,11710,12100,11710,12100
1995/06/29,12040,12080,11900,11950
1995/06/30,11950,12220,11950,12190
1995/07/03,12010,12080,11950,11960
1995/07/04,11840,11840,11720,11810
1995/07/05,11740,11960,11740,11930
1995/07/06,11960,12140,11960,12140
1995/07/07,12170,12200,12130,12150
1995/07/10,12160,12380,12160,12360
1995/07/11,12400,12520,12390,12500
1995/07/12,12580,12680,12450,12450
1995/07/13,12490,12590,12390,12590
1995/07/14,12540,12580,12460,12500
1995/07/17,12480,12480,12390,12390
1995/07/18,12310,12340,12140,12140
1995/07/19,12020,12150,11990,12150
1995/07/20,12050,12080,11800,11800
1995/07/21,11720,11790,11650,11760
1995/07/24,11770,11860,11640,11860
1995/07/25,11740,11910,11710,11890
1995/07/26,11900,12090,11840,12080
1995/07/27,12080,12080,11850,11940
1995/07/28,11840,12040,11840,12040
1995/07/31,12080,12080,11990,11990
1995/08/01,11940,11940,11760,11760
1995/08/02,11780,11780,11410,11450
1995/08/03,11270,11290,11100,11100
1995/08/04,10940,10940,10750,10750
1995/08/07,10300,10300,10300,10300
1995/08/08,9850,9850,9850,9850
1995/08/09,9400,9780,9400,9780
1995/08/10,9330,9330,9330,9330
1995/08/11,9010,9320,9010,9300
1995/08/14,9530,9530,9180,9180
1995/08/15,9370,9460,9300,9350
1995/08/16,9540,9580,9300,9300
1995/08/17,9300,9550,9300,9510
1995/08/18,9790,9860,9780,9860
1995/08/21,10090,10090,9510,9510
1995/08/22,9410,9520,9400,9520
1995/08/23,9630,9870,9630,9850
1995/08/24,9800,10020,9610,10020
1995/08/25,10040,10280,10000,10210
1995/08/28,10560,10560,10270,10270
1995/08/29,10190,10280,9920,9940
1995/08/30,10090,10290,10070,10130
1995/08/31,10040,10040,9780,9780
1995/09/01,9830,9850,9650,9850
1995/09/04,9760,9800,9700,9740
1995/09/05,9700,9700,9600,9680
1995/09/06,9640,9890,9640,9800
1995/09/07,9750,9800,9730,9790
1995/09/08,9790,9790,9570,9590
1995/09/11,9560,9560,9450,9460
1995/09/12,9310,9310,9280,9310
1995/09/13,9320,9410,9320,9400
1995/09/14,9530,9530,9370,9370
1995/09/18,9380,9400,9310,9310
1995/09/19,9290,9450,9260,9410
1995/09/20,9280,9280,9100,9100
1995/09/21,8890,8950,8890,8890
1995/09/22,8890,8950,8720,8720
1995/09/25,8500,8500,8370,8370
1995/09/26,8200,8430,8200,8430
1995/09/27,8430,8440,8390,8420
1995/09/28,8420,8620,8410,8540
1995/09/29,8480,8490,8460,8490
1995/10/02,8410,8410,8250,8290
1995/10/03,8290,8310,8200,8260
1995/10/04,8260,8500,8260,8500
1995/10/05,8470,8470,8440,8440
1995/10/06,8440,8440,8290,8290
1995/10/09,8170,8170,8080,8080
1995/10/11,7980,7980,7800,7830
1995/10/12,7730,7770,7710,7710
1995/10/13,7730,7730,7640,7730
1995/10/16,7730,7910,7720,7910
1995/10/17,7910,7980,7910,7980
1995/10/18,7910,7910,7840,7840
1995/10/19,7720,7920,7690,7920
1995/10/20,7920,7920,7840,7840
1995/10/23,7840,7840,7810,7810
1995/10/24,7670,7750,7670,7750
1995/10/25,7750,7750,7730,7730
1995/10/26,7700,7770,7700,7770
