1994/08/29,10400,10400,10200,10260
1994/08/30,10200,10200,10190,10190
1994/08/31,10250,10260,10240,10260
1994/09/01,10400,10400,10390,10400
1994/09/02,10440,10610,10440,10610
1994/09/05,10960,10960,10960,10960
1994/09/06,11300,11300,11190,11220
1994/09/07,11250,11250,10980,11060
1994/09/08,11050,11050,10720,10720
1994/09/09,10590,10600,10510,10550
1994/09/12,10390,10430,10210,10370
1994/09/13,10410,10600,10410,10600
1994/09/14,10750,10750,10500,10500
1994/09/16,10610,10790,10520,10790
1994/09/19,10780,10780,10590,10590
1994/09/20,10700,10940,10700,10700
1994/09/21,10960,11050,10890,10890
1994/09/22,10880,11180,10880,11170
1994/09/26,11380,11490,11370,11490
1994/09/27,11400,11400,11140,11140
1994/09/28,11490,11490,11480,11490
1994/09/29,11490,11590,11440,11590
1994/09/30,11480,11640,11400,11400
1994/10/03,11490,11750,11490,11750
1994/10/04,11870,11950,11600,11700
1994/10/05,11900,12050,11890,12050
1994/10/06,12170,12400,12170,12400
1994/10/07,12630,12740,12240,12240
1994/10/11,12340,12340,11890,11890
1994/10/12,11920,11920,11760,11890
1994/10/13,11800,11800,11560,11560
1994/10/14,11700,11910,11700,11910
1994/10/17,12070,12260,12070,12260
1994/10/18,12360,12360,12000,12000
1994/10/19,12060,12350,12060,12350
1994/10/20,12320,12510,12320,12360
1994/10/21,12500,12710,12500,12710
1994/10/24,12770,13030,12770,13000
1994/10/25,13000,13000,12800,12860
1994/10/26,12940,12990,12610,12610
1994/10/27,12610,12800,12610,12700
1994/10/28,12690,13010,12690,13010
1994/10/31,13010,13200,13010,13140
1994/11/01,13040,13100,12900,12900
1994/11/02,12890,13100,12890,12990
1994/11/04,13040,13040,12640,12770
1994/11/07,12670,12670,12420,12420
1994/11/08,12410,12770,12410,12770
1994/11/09,13070,13120,12900,13120
1994/11/10,13240,13350,13120,13350
1994/11/11,13550,13550,13250,13300
1994/11/14,13250,13300,13250,13300
1994/11/15,13500,13650,13440,13440
1994/11/16,13090,13090,13090,13090
1994/11/17,13090,13090,12740,12900
1994/11/18,12890,12890,12750,12890
1994/11/21,12890,12890,12540,12550
1994/11/22,12520,12560,12450,12450
1994/11/24,12450,12800,12450,12800
1994/11/25,12950,12950,12510,12700
1994/11/28,12700,13050,12690,13050
1994/11/29,13000,13160,13000,13160
1994/11/30,13160,13160,12810,12810
1994/12/01,12990,12990,12640,12810
1994/12/02,12760,12760,12610,12610
1994/12/05,12610,12630,12610,12610
1994/12/06,12610,12750,12610,12750
1994/12/07,12750,12800,12750,12750
1994/12/08,12750,12750,12690,12690
1994/12/09,12680,12680,12490,12490
1994/12/12,12290,12290,12140,12140
1994/12/13,12140,12250,12140,12250
1994/12/14,12240,12240,12100,12100
1994/12/15,11990,12000,11990,12000
1994/12/16,12050,12050,12050,12050
1994/12/19,12050,12050,11990,11990
1994/12/20,11790,11870,11790,11870
1994/12/21,11870,12070,11870,12070
1994/12/22,12070,12420,12070,12420
1994/12/26,12420,12520,12420,12420
1994/12/27,12420,12420,12420,12420
1994/12/28,12420,12420,12420,12420
1995/01/04,12470,12600,12470,12600
1995/01/05,12600,12600,12600,12600
1995/01/06,12700,12700,12700,12700
1995/01/09,12700,12700,12700,12700
1995/01/10,12700,12700,12640,12640
1995/01/11,12640,12690,12640,12690
1995/01/12,12800,12960,12800,12960
1995/01/13,12970,12970,12970,12970
1995/01/17,12970,13170,12970,13170
1995/01/18,13230,13290,13230,13290
1995/01/19,13290,13290,13290,13290
1995/01/20,13290,13290,13220,13220
1995/01/23,13220,13220,13220,13220
1995/01/24,13220,13220,13220,13220
1995/01/25,13220,13220,13150,13150
1995/01/26,13150,13150,13150,13150
1995/01/27,13150,13150,13150,13150
1995/01/30,13150,13150,13140,13140
1995/01/31,13140,13140,13140,13140
1995/02/01,13140,13140,13140,13140
1995/02/02,13140,13140,13140,13140
1995/02/03,13140,13140,13140,13140
1995/02/06,13140,13140,13140,13140
1995/02/07,13140,13140,13140,13140
1995/02/08,13140,13140,13140,13140
1995/02/09,13140,13140,13140,13140
1995/02/10,13140,13140,13140,13140
1995/02/13,13140,13140,13140,13140
1995/02/14,13140,13140,13140,13140
1995/02/15,13140,13140,13140,13140
1995/02/16,13140,13140,13140,13140
1995/02/17,13140,13140,13140,13140
1995/02/20,13140,13210,13140,13210
1995/02/21,13210,13210,13210,13210
1995/02/22,13210,13360,13210,13360
1995/02/23,13360,13460,13360,13460
