1994/09/28,10980,11290,10930,11230
1994/09/29,11080,11100,10990,11050
1994/09/30,10880,11000,10810,10900
1994/10/03,10850,11250,10850,11250
1994/10/04,11190,11270,11010,11010
1994/10/05,11060,11340,11060,11340
1994/10/06,11360,11390,11300,11350
1994/10/07,11290,11660,11290,11300
1994/10/11,11460,11460,10960,10960
1994/10/12,10780,10990,10780,10880
1994/10/13,10870,10870,10720,10720
1994/10/14,10820,11070,10820,11010
1994/10/17,11210,11360,11210,11360
1994/10/18,11500,11500,11180,11180
1994/10/19,11260,11500,11190,11500
1994/10/20,11570,11570,11310,11310
1994/10/21,11410,11660,11410,11660
1994/10/24,11750,12010,11750,12010
1994/10/25,12100,12190,12040,12090
1994/10/26,12190,12300,11960,11960
1994/10/27,12110,12210,12110,12190
1994/10/28,12290,12390,12100,12390
1994/10/31,12470,12740,12470,12740
1994/11/01,12730,12730,12390,12390
1994/11/02,12260,12580,12260,12420
1994/11/04,12370,12370,12070,12200
1994/11/07,12150,12150,11850,11950
1994/11/08,11900,12300,11900,12300
1994/11/09,12450,12650,12450,12650
1994/11/10,12860,12980,12790,12900
1994/11/11,13120,13250,13120,13240
1994/11/14,13210,13340,13200,13200
1994/11/15,13150,13400,13150,13300
1994/11/16,13010,13010,12950,12950
1994/11/17,12610,12780,12610,12630
1994/11/18,12660,12760,12470,12760
1994/11/21,12780,12780,12410,12420
1994/11/22,12410,12430,12220,12420
1994/11/24,12490,12500,12380,12470
1994/11/25,12430,12450,12160,12450
1994/11/28,12530,12800,12470,12800
1994/11/29,12850,13030,12850,13030
1994/11/30,12960,12970,12680,12680
1994/12/01,12830,12910,12640,12910
1994/12/02,12960,12960,12800,12800
1994/12/05,12800,12870,12770,12770
1994/12/06,12830,12880,12780,12790
1994/12/07,12660,12840,12660,12820
1994/12/08,12820,12860,12690,12690
1994/12/09,12640,12640,12440,12580
1994/12/12,12480,12480,12230,12230
1994/12/13,12030,12250,12030,12250
1994/12/14,12070,12070,11900,11900
1994/12/15,11880,11990,11800,11990
1994/12/16,12060,12110,12040,12110
1994/12/19,12110,12110,11860,11990
1994/12/20,11890,12010,11820,12010
1994/12/21,12090,12270,12090,12180
1994/12/22,12030,12450,12030,12450
1994/12/26,12450,12520,12380,12380
1994/12/27,12360,12430,12360,12360
1994/12/28,12460,12560,12460,12560
1995/01/04,12540,12540,12500,12500
1995/01/05,12570,12720,12570,12720
1995/01/06,12890,12910,12810,12810
1995/01/09,12900,12930,12810,12850
1995/01/10,12790,12850,12770,12850
1995/01/11,12960,12980,12960,12980
1995/01/12,12990,13070,12980,13070
1995/01/13,13090,13090,13000,13030
1995/01/17,13140,13320,13140,13320
1995/01/18,13530,13530,13300,13300
1995/01/19,13360,13360,13230,13280
1995/01/20,13330,13370,13290,13330
1995/01/23,13230,13290,13100,13290
1995/01/24,13170,13410,13170,13380
1995/01/25,13360,13400,13200,13200
1995/01/26,13200,13200,13170,13190
1995/01/27,13140,13290,13100,13290
1995/01/30,13380,13440,13380,13440
1995/01/31,13470,13470,13300,13300
1995/02/01,13250,13450,13230,13450
1995/02/02,13500,13500,13400,13400
1995/02/03,13400,13400,13050,13050
1995/02/06,12920,12940,12880,12930
1995/02/07,12990,13070,12950,13070
1995/02/08,13100,13100,12990,13030
1995/02/09,13010,13060,13010,13060
1995/02/10,13090,13130,13090,13130
1995/02/13,13130,13130,13110,13110
1995/02/14,12940,13120,12930,13120
1995/02/15,13150,13230,13150,13230
1995/02/16,13230,13390,13230,13390
1995/02/17,13410,13430,13380,13390
1995/02/20,13390,13400,13350,13380
1995/02/21,13380,13400,13380,13400
1995/02/22,13400,13430,13380,13390
1995/02/23,13390,13410,13270,13330
1995/02/24,13360,13360,13360,13360
1995/02/27,13360,13370,13010,13010
1995/02/28,13000,13060,13000,13030
1995/03/01,13030,13380,13030,13380
1995/03/02,13380,13380,13360,13360
1995/03/03,13240,13240,13240,13240
1995/03/06,13240,13240,13240,13240
1995/03/07,13240,13270,13210,13210
1995/03/08,13210,13210,13170,13170
1995/03/09,13170,13170,13010,13010
1995/03/10,13010,13060,13010,13050
1995/03/13,13040,13040,12990,12990
1995/03/14,13000,13090,13000,13090
1995/03/15,13090,13090,13090,13090
1995/03/16,13090,13130,13090,13130
1995/03/17,13130,13130,13110,13110
1995/03/20,13110,13110,13110,13110
1995/03/22,13110,13110,13010,13010
1995/03/23,13010,13020,12990,12990
1995/03/24,12990,12990,12990,12990
1995/03/27,12990,12990,12970,12970
1995/03/28,12990,12990,12890,12890
