1994/08/29,9190,9190,8940,8940
1994/08/30,8830,8830,8640,8730
1994/08/31,8840,8890,8760,8890
1994/09/01,9090,9190,9090,9180
1994/09/02,9310,9530,9310,9530
1994/09/05,9880,9880,9880,9880
1994/09/06,10070,10220,9980,9990
1994/09/07,10200,10310,10070,10310
1994/09/08,10120,10120,9960,9960
1994/09/09,9930,10040,9820,10040
1994/09/12,9900,9900,9770,9860
1994/09/13,9760,10020,9760,10020
1994/09/14,10000,10000,9930,10000
1994/09/16,10160,10290,10150,10290
1994/09/19,10150,10150,10070,10100
1994/09/20,10170,10390,10170,10260
1994/09/21,10390,10500,10390,10420
1994/09/22,10590,10700,10590,10660
1994/09/26,10800,10940,10780,10940
1994/09/27,10760,10830,10720,10720
1994/09/28,11000,11070,10950,11070
1994/09/29,11070,11070,10850,10850
1994/09/30,10800,10880,10750,10750
1994/10/03,10790,11100,10790,11100
1994/10/04,11120,11290,10980,10980
1994/10/05,11050,11330,11050,11330
1994/10/06,11440,11670,11440,11670
1994/10/07,11760,11830,11480,11500
1994/10/11,11410,11410,11150,11150
1994/10/12,11100,11160,11060,11160
1994/10/13,11050,11050,10810,10880
1994/10/14,10970,11180,10970,11160
1994/10/17,11400,11510,11390,11510
1994/10/18,11610,11610,11300,11310
1994/10/19,11450,11660,11400,11660
1994/10/20,11640,11850,11490,11490
1994/10/21,11670,11840,11670,11840
1994/10/24,11930,12190,11930,12190
1994/10/25,12250,12300,12140,12140
1994/10/26,12250,12310,11970,11970
1994/10/27,12180,12180,12080,12110
1994/10/28,12260,12460,12210,12360
1994/10/31,12460,12710,12460,12710
1994/11/01,12690,12710,12540,12540
1994/11/02,12600,12780,12500,12500
1994/11/04,12470,12470,12150,12430
1994/11/07,12340,12340,12130,12190
1994/11/08,12170,12540,12170,12540
1994/11/09,12610,12890,12600,12890
1994/11/10,12880,13090,12830,13020
1994/11/11,13310,13310,13070,13170
1994/11/14,13090,13280,13090,13110
1994/11/15,13340,13340,13200,13230
1994/11/16,12880,12920,12880,12880
1994/11/17,12660,12700,12560,12650
1994/11/18,12680,12710,12420,12670
1994/11/21,12510,12540,12400,12400
1994/11/22,12440,12440,12210,12380
1994/11/24,12390,12600,12390,12600
1994/11/25,12600,12620,12410,12500
1994/11/28,12690,12850,12650,12850
1994/11/29,12970,13110,12930,13110
1994/11/30,12930,12930,12760,12760
1994/12/01,12920,12970,12760,12940
1994/12/02,12850,12890,12650,12650
1994/12/05,12650,12790,12650,12790
1994/12/06,12810,12920,12790,12840
1994/12/07,12820,12910,12750,12850
1994/12/08,12820,12850,12680,12720
1994/12/09,12540,12540,12430,12510
1994/12/12,12390,12390,12160,12160
1994/12/13,12060,12290,12050,12290
1994/12/14,12100,12100,11940,11940
1994/12/15,11900,12050,11770,12050
1994/12/16,12050,12140,11940,12140
1994/12/19,11860,11970,11860,11930
1994/12/20,11720,12030,11720,12030
1994/12/21,12180,12260,12040,12040
1994/12/22,12020,12370,12020,12370
1994/12/26,12200,12350,12200,12220
1994/12/27,12260,12330,12250,12250
1994/12/28,12520,12520,12420,12420
1995/01/04,12420,12440,12370,12440
1995/01/05,12610,12760,12610,12760
1995/01/06,12900,12900,12780,12830
1995/01/09,12910,12940,12790,12940
1995/01/10,12830,12960,12800,12940
1995/01/11,12930,12970,12890,12920
1995/01/12,12940,13100,12940,13100
1995/01/13,13090,13110,13000,13110
1995/01/17,13200,13460,13150,13460
1995/01/18,13500,13500,13190,13260
1995/01/19,13260,13290,13100,13190
1995/01/20,13270,13290,13040,13040
1995/01/23,13020,13150,13010,13100
1995/01/24,13000,13220,13000,13210
1995/01/25,13280,13280,13180,13180
1995/01/26,13260,13260,13100,13150
1995/01/27,13150,13340,13140,13340
1995/01/30,13420,13580,13420,13580
1995/01/31,13570,13600,13510,13510
1995/02/01,13540,13620,13500,13620
1995/02/02,13550,13590,13520,13550
1995/02/03,13550,13550,13210,13210
1995/02/06,13250,13290,13240,13280
1995/02/07,13280,13540,13280,13490
1995/02/08,13350,13350,13220,13340
1995/02/09,13270,13470,13270,13470
1995/02/10,13500,13500,13410,13490
1995/02/13,13470,13470,13300,13310
1995/02/14,13300,13440,13300,13440
1995/02/15,13460,13500,13460,13490
1995/02/16,13500,13540,13500,13540
1995/02/17,13560,13590,13560,13590
1995/02/20,13600,13610,13550,13550
1995/02/21,13600,13690,13600,13690
1995/02/22,13710,13800,13710,13800
1995/02/23,13870,13890,13870,13890
