1995/06/28,184.3,184.3,182.1,184
1995/06/29,184.6,184.6,182.7,183
1995/06/30,182.6,183.5,181.7,183.5
1995/07/03,181.3,181.6,181.3,181.5
1995/07/04,182,184.9,182,184.9
1995/07/05,184.8,185,184.2,184.9
1995/07/06,183.1,185,183.1,185
1995/07/07,186.2,187.1,185.3,187.1
1995/07/10,188.6,188.6,187,187
1995/07/11,186.1,187.1,186,187.1
1995/07/12,187.1,187.1,183.9,183.9
1995/07/13,182,184.7,182,184.7
1995/07/14,184.5,184.7,183.5,183.5
1995/07/17,185.5,185.5,185.2,185.2
1995/07/18,186.4,186.7,185.8,186.5
1995/07/19,185.3,185.3,184.1,184.3
1995/07/20,184.7,186,184.7,186
1995/07/21,187.8,188.5,187.8,187.8
1995/07/24,187.8,187.8,186.3,186.3
1995/07/25,184.5,186.7,184.5,186.7
1995/07/26,187.3,188,187.1,188
1995/07/27,188.9,188.9,187.8,188
1995/07/28,187.2,187.2,186.2,186.2
1995/07/31,186.8,186.8,185.9,186.6
1995/08/01,185.7,186.7,185.7,185.8
1995/08/02,184,184.9,184,184.9
1995/08/03,185.2,185.3,184.9,185.3
1995/08/04,185.5,186.4,185.5,186.4
1995/08/07,187.4,187.4,186.3,186.3
1995/08/08,186.5,187.1,186.3,187.1
1995/08/09,186.3,186.5,185.5,185.5
1995/08/10,185.2,185.2,183.8,183.8
1995/08/11,183.6,183.6,181.5,181.5
1995/08/14,179.9,179.9,178,178
1995/08/15,176.3,177.3,176.3,177.3
1995/08/16,179.7,180.1,179.5,180.1
1995/08/17,180,180.7,180,180.7
1995/08/18,183.7,184.9,183.7,184.9
1995/08/21,189.9,189.9,187.5,187.5
1995/08/22,188.7,188.9,188.5,188.8
1995/08/23,189.1,189.1,186.5,186.5
1995/08/24,185,185.5,185,185.5
1995/08/25,185.1,185.7,185.1,185.1
1995/08/28,184.3,184.5,183.7,183.7
1995/08/29,184.1,185.7,184.1,184.5
1995/08/30,187,187,185.2,185.2
1995/08/31,185.8,185.8,184.9,184.9
1995/09/01,182.2,184.9,182.2,184.9
1995/09/04,185.5,185.5,185.1,185.1
1995/09/05,185.3,185.3,183.7,184.1
1995/09/06,185.9,188.5,185.9,188.5
1995/09/07,187.9,189.3,187.3,187.3
1995/09/08,186.6,187.8,186.1,187.8
1995/09/11,186.5,186.7,186.2,186.7
1995/09/12,189.3,189.8,189.2,189.2
1995/09/13,192.7,197.2,192.7,197.2
1995/09/14,197.5,197.5,192.7,193.5
1995/09/18,195.3,195.3,193.5,194.7
1995/09/19,195.1,199.9,195.1,199.9
1995/09/20,195.5,196.5,195.1,195.1
1995/09/21,193.3,194.5,193.3,194.5
1995/09/22,194.5,194.9,194.5,194.6
1995/09/25,194.1,194.1,189.4,190.4
1995/09/26,191.3,191.3,190.7,190.9
1995/09/27,191.4,193.3,191.4,192.4
1995/09/28,192.1,192.1,190.9,191
1995/09/29,190.1,191.2,189.9,191.2
1995/10/02,191.5,191.5,190.9,190.9
1995/10/03,192.2,192.8,192.2,192.8
1995/10/04,193.6,193.6,191.9,191.9
1995/10/05,192.4,192.4,191.6,191.6
1995/10/06,190.1,190.1,189.9,189.9
1995/10/09,189.6,189.9,189.5,189.5
1995/10/11,189.3,189.9,189.3,189.9
1995/10/12,189.9,190.2,189.9,190.2
1995/10/13,190.5,190.6,190.4,190.4
1995/10/16,190.4,190.4,189.1,189.1
1995/10/17,188,188,187,187.1
1995/10/18,187,187,183.9,183.9
1995/10/19,183.9,183.9,182.9,183.4
1995/10/20,183.8,184.4,183.6,184.4
1995/10/23,183.7,185,183.7,185
1995/10/24,185.2,185.3,184.7,184.7
1995/10/25,184,184,183.5,183.5
1995/10/26,183.1,183.5,183.1,183.3
1995/10/27,184.9,185.9,184.9,184.9
1995/10/30,184.9,185.9,184.9,184.9
1995/10/31,184.9,184.9,184.8,184.9
1995/11/01,184.8,186.2,184.8,186.2
1995/11/02,188.6,191,188.6,191
1995/11/06,191.5,192,191.5,192
1995/11/07,192.2,192.3,191.1,191.1
1995/11/08,192.1,192.8,191.7,192.8
1995/11/09,189.4,189.4,188.7,188.7
1995/11/10,188.7,189.7,188.7,189.7
1995/11/13,189.7,189.9,189.7,189.9
1995/11/14,189.9,189.9,189.6,189.6
1995/11/15,188.7,188.7,187.5,187.5
1995/11/16,187.8,188.2,187.8,188.2
1995/11/17,188.6,190.1,188.6,190.1
1995/11/20,191.1,194.9,191.1,193.2
1995/11/21,192,192,189.1,189.1
1995/11/22,189.9,190.4,189.9,189.9
1995/11/24,189.3,189.4,189.3,189.4
1995/11/27,189.3,193.1,189.3,193.1
1995/11/28,198.9,198.9,197.9,197.9
1995/11/29,196.5,198,196.5,198
1995/11/30,197.7,197.9,197.2,197.2
1995/12/01,197.6,197.7,197.3,197.3
1995/12/04,197.8,197.8,196.7,196.7
1995/12/05,196.7,197.7,196.7,196.9
1995/12/06,196.9,198.8,196.9,198.8
1995/12/07,199.2,199.2,198.5,198.5
1995/12/08,198.8,199,198.8,199
1995/12/11,199.7,200.5,199.5,200.5
1995/12/12,200.5,200.8,200.3,200.3
1995/12/13,200.3,201,200.3,201
1995/12/14,202.6,205.2,202.6,205.1
1995/12/15,204.3,205,204.3,205
1995/12/18,205,205.5,205,205.5
1995/12/19,205.9,205.9,199.4,199.4
