1994/10/27,26230,26230,26100,26100
1994/10/28,26180,26180,26150,26150
1994/10/31,26050,26070,26010,26010
1994/11/01,25930,25930,25790,25790
1994/11/02,25760,25760,25690,25760
1994/11/04,25860,25860,25790,25790
1994/11/07,25810,25810,25750,25750
1994/11/08,25810,25810,25750,25750
1994/11/09,25780,25800,25780,25790
1994/11/10,25910,26010,25910,25920
1994/11/11,25900,26000,25890,25990
1994/11/14,25940,25960,25940,25950
1994/11/15,26000,26160,26000,26160
1994/11/16,26260,26400,26260,26320
1994/11/17,26290,26320,26190,26190
1994/11/18,26260,26550,26260,26550
1994/11/21,26580,26830,26580,26820
1994/11/22,26630,26690,26630,26680
1994/11/24,26720,26720,26610,26610
1994/11/25,26580,26580,26490,26550
1994/11/28,26650,26700,26640,26680
1994/11/29,26740,27080,26740,27080
1994/11/30,26980,26980,26900,26910
1994/12/01,26810,26810,26590,26590
1994/12/02,26430,26510,26430,26510
1994/12/05,26850,26980,26820,26910
1994/12/06,26960,27090,26960,27090
1994/12/07,26960,27080,26950,26950
1994/12/08,27000,27060,27000,27050
1994/12/09,27190,27710,27190,27390
1994/12/12,27510,27570,27320,27320
1994/12/13,27300,27310,27270,27270
1994/12/14,27210,27480,27210,27480
1994/12/15,27420,27420,27270,27310
1994/12/16,27340,27390,27310,27310
1994/12/19,27400,27400,27200,27200
1994/12/20,26920,26950,26790,26950
1994/12/21,26960,27050,26960,26980
1994/12/22,27000,27020,26960,27020
1994/12/26,27080,27090,27030,27030
1994/12/27,27010,27010,26970,26990
1994/12/28,26920,26930,26880,26880
1995/01/04,26640,26790,26640,26790
1995/01/05,26890,26920,26850,26850
1995/01/06,26970,26990,26970,26980
1995/01/09,27030,27030,26940,26970
1995/01/10,26850,26850,26810,26840
1995/01/11,26860,26860,26710,26750
1995/01/12,26760,26790,26760,26770
1995/01/13,26710,26750,26680,26730
1995/01/17,26700,26700,26650,26650
1995/01/18,26660,26740,26660,26740
1995/01/19,26790,26890,26790,26830
1995/01/20,26790,26790,26600,26640
1995/01/23,26610,26680,26610,26620
1995/01/24,26640,26700,26640,26690
1995/01/25,26700,26700,26660,26700
1995/01/26,26710,27040,26710,27040
1995/01/27,27230,27310,26980,26980
1995/01/30,26920,26920,26610,26690
1995/01/31,26510,26630,26460,26460
1995/02/01,26520,26530,26350,26440
1995/02/02,26420,26420,26350,26350
1995/02/03,26430,26630,26430,26630
1995/02/06,26620,26630,26600,26600
1995/02/07,26690,26690,26670,26670
1995/02/08,26610,26610,26460,26510
1995/02/09,26510,26520,26460,26510
1995/02/10,26520,26590,26520,26550
1995/02/13,26590,26610,26560,26590
1995/02/14,26560,26560,26480,26510
1995/02/15,26540,26560,26540,26560
1995/02/16,26560,26560,26500,26540
1995/02/17,26520,26680,26470,26680
1995/02/20,26660,26780,26660,26780
1995/02/21,26770,26830,26770,26830
1995/02/22,26840,26920,26840,26920
1995/02/23,26960,27060,26960,27060
1995/02/24,27050,27110,26990,26990
1995/02/27,27020,27020,26830,26830
1995/02/28,26720,26800,26720,26800
1995/03/01,26740,26770,26710,26770
1995/03/02,26790,26860,26770,26860
1995/03/03,26790,26790,26680,26680
1995/03/06,26550,26550,26350,26350
1995/03/07,26420,26450,26400,26450
1995/03/08,26330,26330,25980,25980
1995/03/09,25930,25960,25880,25880
1995/03/10,25840,26090,25840,26090
1995/03/13,26060,26060,25970,25990
1995/03/14,26080,26250,26080,26250
1995/03/15,26360,26380,26320,26350
1995/03/16,26440,26440,26230,26230
1995/03/17,26200,26200,26000,26000
1995/03/20,25980,26010,25870,26010
1995/03/22,25980,25980,25780,25820
1995/03/23,25800,25810,25750,25810
1995/03/24,25740,25740,25660,25700
1995/03/27,25700,25700,25600,25660
1995/03/28,25660,25900,25660,25900
1995/03/29,25900,25900,25790,25790
1995/03/30,25740,25740,25510,25540
1995/03/31,25590,25690,25590,25680
1995/04/03,25400,25420,25340,25400
1995/04/04,25440,25440,25380,25380
1995/04/05,25380,25390,25350,25390
1995/04/06,25370,25400,25350,25380
1995/04/07,25300,25300,24260,24260
1995/04/10,24080,24080,23170,23780
1995/04/11,24010,24160,24010,24160
1995/04/12,24180,24180,23900,23900
1995/04/13,23840,23840,23750,23760
1995/04/14,23360,23830,23360,23830
1995/04/17,23780,23780,23480,23480
1995/04/18,23390,23390,23100,23190
1995/04/19,22920,22930,22700,22800
1995/04/20,22850,23040,22850,22960
1995/04/21,23310,23550,23310,23550
1995/04/24,23340,23380,23300,23380
1995/04/25,23500,23580,23490,23490
1995/04/26,23230,23480,23230,23480
1995/04/27,23630,23820,23630,23820
1995/04/28,23790,23790,23730,23730
1995/05/01,23910,24040,23910,24040
1995/05/02,24270,24280,24270,24280
1995/05/08,24160,24160,23850,23850
1995/05/09,23740,23740,23580,23670
1995/05/10,23730,23840,23730,23820
1995/05/11,23940,24030,23940,24030
1995/05/12,24370,24390,24230,24230
1995/05/15,24290,24290,24200,24250
1995/05/16,24150,24200,24120,24200
1995/05/17,24340,24450,24340,24400
1995/05/18,24400,24550,24400,24540
1995/05/19,25120,25120,24790,24900
1995/05/22,24710,24850,24710,24850
1995/05/23,25330,25630,25330,25630
1995/05/24,25770,25950,25770,25950
1995/05/25,25940,25940,25480,25480
1995/05/26,25480,25480,24980,25080
1995/05/29,24870,24990,24870,24990
1995/05/30,24990,24990,24780,24780
1995/05/31,24110,24310,24000,24310
1995/06/01,24680,24800,24680,24800
1995/06/02,24920,25040,24920,24950
1995/06/05,24950,24950,24750,24860
1995/06/06,24960,24960,24650,24680
1995/06/07,24800,24800,24640,24640
1995/06/08,24640,24680,24640,24680
1995/06/09,24680,24760,24680,24760
1995/06/12,24760,24760,24510,24510
1995/06/13,24510,24510,23920,23920
1995/06/14,24000,24080,24000,24080
1995/06/15,24190,24240,24190,24240
1995/06/16,24360,24400,24340,24400
1995/06/19,24400,24510,24380,24510
1995/06/20,24800,25090,24800,25090
1995/06/21,25110,25150,25090,25110
1995/06/22,25110,25110,25040,25110
1995/06/23,25110,25110,24970,24980
1995/06/26,24980,24980,24880,24900
1995/06/27,24300,24300,24210,24230
1995/06/28,24230,24330,24230,24330
1995/06/29,24520,24690,24520,24610
1995/06/30,24610,24610,24410,24440
1995/07/03,24300,24390,24300,24390
1995/07/04,24490,24590,24490,24590
1995/07/05,24590,24590,24440,24440
1995/07/06,24640,24700,24640,24700
1995/07/07,24910,25080,24910,25060
1995/07/10,25060,25250,25060,25250
1995/07/11,25250,25250,25150,25150
1995/07/12,25150,25290,25150,25290
1995/07/13,25350,25420,25350,25420
1995/07/14,25300,25430,25300,25430
1995/07/17,25550,25700,25550,25700
1995/07/18,26150,26310,26150,26150
1995/07/19,26030,26030,25780,25780
1995/07/20,25540,25540,25400,25400
1995/07/21,25400,25460,25400,25460
1995/07/24,25710,25710,25710,25710
1995/07/25,25710,25710,25700,25700
1995/07/26,25700,25730,25700,25730
1995/07/27,25730,25730,25730,25730
1995/07/28,25620,25620,25620,25620
1995/07/31,25620,25620,25560,25560
1995/08/01,25560,25560,25280,25280
1995/08/02,25270,25460,25270,25460
1995/08/03,25460,25460,25360,25360
1995/08/04,25360,25480,25360,25400
1995/08/07,25260,25260,24890,24890
1995/08/08,24890,24890,24500,24500
1995/08/09,24550,24600,24540,24540
1995/08/10,24540,24680,24540,24680
1995/08/11,24680,25010,24680,25010
1995/08/14,25010,25010,25000,25000
1995/08/15,25000,25050,25000,25050
1995/08/16,25270,25450,25270,25400
1995/08/17,25400,25600,25400,25600
1995/08/18,25600,26200,25600,26200
1995/08/21,26330,26530,26330,26470
1995/08/22,26470,26820,26470,26750
1995/08/23,26750,27070,26750,27070
1995/08/24,27190,27190,26780,26780
1995/08/25,26780,26810,26780,26810
1995/08/28,26810,26810,26810,26810
1995/08/29,27000,27160,27000,27160
1995/08/30,27250,27300,27250,27260
1995/08/31,27260,27330,27260,27330
1995/09/01,27330,28250,27330,28250
1995/09/04,28250,28250,28170,28170
1995/09/05,28170,28310,28170,28210
1995/09/06,28210,28490,28210,28490
1995/09/07,28470,28720,28470,28720
1995/09/08,28860,29160,28860,29160
1995/09/11,29160,29480,29160,29480
1995/09/12,29480,29700,29480,29640
1995/09/13,29930,30020,29870,30020
1995/09/14,30020,30020,30010,30010
1995/09/18,30310,31060,30310,31060
1995/09/19,32260,32260,32260,32260
1995/09/20,32730,33150,32720,33150
1995/09/21,32890,32890,32220,32220
1995/09/22,31050,31150,31050,31150
1995/09/25,31150,31670,31150,31290
1995/09/26,31290,31430,31290,31430
1995/09/27,31430,32630,31430,32630
1995/09/28,32630,33030,32630,33030
1995/09/29,33030,33030,32950,33020
1995/10/02,33020,34220,33020,34220
1995/10/03,34290,35060,34290,35060
1995/10/04,35500,36260,35500,36200
1995/10/05,36420,36420,35980,35980
1995/10/06,35980,35980,34800,34800
1995/10/09,34800,34800,34800,34800
1995/10/11,34800,35080,34800,35080
1995/10/12,35080,35200,35080,35200
1995/10/13,35140,35380,35100,35380
1995/10/16,35920,35920,35920,35920
1995/10/17,35920,36040,35920,36040
1995/10/18,36040,36050,36040,36050
1995/10/19,36050,36050,36050,36050
1995/10/20,36050,36900,36050,36900
1995/10/23,36900,37800,36900,37800
1995/10/24,37800,37800,37800,37800
1995/10/25,37800,37800,37800,37800
1995/10/26,37790,38310,37790,38310
