1995/02/24,12420,12460,12300,12400
1995/02/27,12460,12460,12380,12380
1995/02/28,12350,12390,12350,12360
1995/03/01,12500,12710,12480,12710
1995/03/02,12710,12710,12580,12640
1995/03/03,12500,12540,12440,12470
1995/03/06,12300,12360,12300,12350
1995/03/07,12380,12520,12290,12520
1995/03/08,12500,12500,12360,12430
1995/03/09,12420,12420,12320,12320
1995/03/10,12340,12420,12330,12420
1995/03/13,12390,12460,12390,12460
1995/03/14,12410,12530,12410,12530
1995/03/15,12560,12590,12510,12510
1995/03/16,12540,12580,12490,12520
1995/03/17,12450,12480,12330,12380
1995/03/20,12250,12250,12150,12250
1995/03/22,12230,12240,12110,12240
1995/03/23,12290,12320,12280,12280
1995/03/24,12280,12400,12250,12350
1995/03/27,12400,12460,12390,12460
1995/03/28,12400,12440,12360,12430
1995/03/29,12430,12460,12290,12340
1995/03/30,12320,12390,12320,12390
1995/03/31,12420,12510,12420,12480
1995/04/03,12410,12640,12410,12460
1995/04/04,12500,12680,12500,12580
1995/04/05,12660,12700,12650,12660
1995/04/06,12740,12880,12720,12880
1995/04/07,12880,12910,12860,12890
1995/04/10,12960,13070,12950,13070
1995/04/11,13100,13100,13010,13070
1995/04/12,13180,13180,13060,13130
1995/04/13,13180,13230,13000,13000
1995/04/14,12920,12980,12920,12980
1995/04/17,13080,13080,12760,12800
1995/04/18,12660,12660,12460,12530
1995/04/19,12430,12430,12250,12400
1995/04/20,12420,12570,12350,12550
1995/04/21,12550,12550,12200,12470
1995/04/24,12260,12310,12170,12300
1995/04/25,12240,12240,12140,12140
1995/04/26,12040,12210,12040,12210
1995/04/27,12320,12380,12190,12190
1995/04/28,12000,12120,12000,12060
1995/05/01,12180,12410,12180,12410
1995/05/02,12260,12280,12240,12250
1995/05/08,11970,12040,11970,12030
1995/05/09,12060,12060,11680,11680
1995/05/10,11660,11690,11490,11540
1995/05/11,11600,11880,11600,11810
1995/05/12,11830,11830,11670,11730
1995/05/15,11590,11780,11570,11780
1995/05/16,11780,11970,11750,11970
1995/05/17,11970,11970,11860,11860
1995/05/18,11730,11810,11680,11760
1995/05/19,11760,11870,11730,11730
1995/05/22,11760,11780,11760,11770
1995/05/23,11770,11780,11660,11680
1995/05/24,11680,11720,11530,11590
1995/05/25,11650,11870,11620,11820
1995/05/26,11820,11910,11730,11730
1995/05/29,11590,11600,11560,11570
1995/05/30,11640,11770,11640,11770
1995/05/31,11890,11990,11800,11850
1995/06/01,11790,11880,11790,11820
1995/06/02,11650,11710,11650,11690
1995/06/05,11690,11700,11570,11580
1995/06/06,11570,11570,11230,11230
1995/06/07,11110,11110,10880,10940
1995/06/08,10940,11290,10940,11290
1995/06/09,11270,11570,11270,11570
1995/06/12,11470,11640,11410,11640
1995/06/13,11640,11640,11430,11440
1995/06/14,11400,11460,11290,11290
1995/06/15,11270,11640,11270,11590
1995/06/16,11570,11570,11240,11240
1995/06/19,11240,11280,11240,11280
1995/06/20,11380,11510,11330,11370
1995/06/21,11480,11490,11450,11490
1995/06/22,11490,11610,11490,11590
1995/06/23,11600,11610,11600,11610
1995/06/26,11650,11770,11650,11770
1995/06/27,11870,11900,11700,11900
1995/06/28,11900,12110,11760,11950
1995/06/29,11980,11990,11980,11990
1995/06/30,11980,12280,11980,12280
1995/07/03,12150,12150,12020,12030
1995/07/04,12090,12090,11850,11850
1995/07/05,11730,11870,11730,11870
1995/07/06,11870,12070,11870,12070
1995/07/07,12070,12090,12070,12090
1995/07/10,12050,12220,12050,12220
1995/07/11,12270,12430,12270,12430
1995/07/12,12370,12450,12370,12450
1995/07/13,12200,12290,12200,12290
1995/07/14,12310,12330,12270,12270
1995/07/17,12270,12300,12270,12300
1995/07/18,12300,12300,12100,12100
1995/07/19,12100,12200,12100,12200
1995/07/20,12200,12200,12190,12190
1995/07/21,12060,12100,12000,12050
1995/07/24,12050,12050,12050,12050
1995/07/25,12060,12060,12020,12020
1995/07/26,12030,12200,12030,12200
1995/07/27,12200,12200,12200,12200
1995/07/28,12200,12200,12200,12200
1995/07/31,12200,12290,12020,12020
1995/08/01,12100,12100,12060,12060
1995/08/02,12060,12060,12060,12060
1995/08/03,12060,12090,12020,12020
1995/08/04,11710,11710,11670,11670
1995/08/07,11220,11220,11220,11220
1995/08/08,11220,11220,10770,10770
1995/08/09,10770,10770,10760,10770
1995/08/10,10770,10770,10320,10320
1995/08/11,9870,9870,9870,9870
1995/08/14,9870,9920,9790,9790
1995/08/15,9790,9790,9440,9440
1995/08/16,9440,9440,9440,9440
1995/08/17,9440,9570,9440,9570
1995/08/18,9570,9840,9570,9840
1995/08/21,9840,9840,9840,9840
1995/08/22,9840,9840,9840,9840
1995/08/23,9840,9840,9840,9840
1995/08/24,9840,9840,9840,9840
1995/08/25,9900,9990,9900,9990
1995/08/28,10330,10400,10330,10400
