1994/07/27,9700,9910,9700,9840
1994/07/28,9800,9980,9580,9580
1994/07/29,9580,9580,9420,9540
1994/08/01,9600,9860,9600,9820
1994/08/02,9890,10170,9890,10170
1994/08/03,10070,10070,9820,9820
1994/08/04,9860,10160,9860,10160
1994/08/05,9980,9980,9710,9710
1994/08/08,9770,9790,9670,9790
1994/08/09,9730,9780,9550,9570
1994/08/10,9720,9720,9490,9570
1994/08/11,9550,9580,9440,9540
1994/08/12,9640,9770,9620,9770
1994/08/15,9690,9750,9610,9750
1994/08/16,9730,9940,9730,9850
1994/08/17,9920,10040,9900,9900
1994/08/18,9860,9860,9790,9790
1994/08/19,9660,9660,9510,9530
1994/08/22,9550,9550,9340,9350
1994/08/23,9300,9430,9300,9410
1994/08/24,9410,9470,9350,9470
1994/08/25,9490,9590,9480,9480
1994/08/26,9580,9620,9500,9610
1994/08/29,9550,9550,9390,9390
1994/08/30,9400,9400,9340,9400
1994/08/31,9420,9580,9420,9580
1994/09/01,9730,9750,9700,9720
1994/09/02,9890,9990,9830,9890
1994/09/05,10230,10240,10230,10240
1994/09/06,10400,10490,10180,10180
1994/09/07,10490,10490,10260,10390
1994/09/08,10250,10250,10040,10040
1994/09/09,9990,10090,9910,10070
1994/09/12,10050,10050,9900,9920
1994/09/13,9830,10160,9830,10160
1994/09/14,10190,10220,10080,10220
1994/09/16,10290,10400,10290,10310
1994/09/19,10370,10370,10120,10130
1994/09/20,10220,10470,10220,10400
1994/09/21,10490,10590,10490,10520
1994/09/22,10720,10800,10720,10800
1994/09/26,10940,11140,10900,11140
1994/09/27,11010,11070,10900,10900
1994/09/28,11180,11250,11180,11250
1994/09/29,11220,11300,11130,11240
1994/09/30,11120,11320,11120,11320
1994/10/03,11340,11670,11340,11670
1994/10/04,11750,11980,11700,11700
1994/10/05,11730,12050,11730,12050
1994/10/06,12140,12320,12090,12320
1994/10/07,12180,12500,12140,12320
1994/10/11,12210,12210,11970,11970
1994/10/12,11780,11890,11700,11890
1994/10/13,11850,11850,11540,11540
1994/10/14,11610,11770,11610,11750
1994/10/17,12030,12100,12000,12100
1994/10/18,12360,12360,12020,12020
1994/10/19,12070,12370,12070,12370
1994/10/20,12490,12550,12370,12370
1994/10/21,12490,12720,12490,12720
1994/10/24,12850,13070,12850,13070
1994/10/25,13090,13090,12850,12860
1994/10/26,12890,12940,12510,12510
1994/10/27,12670,12810,12670,12730
1994/10/28,12770,13080,12720,13080
1994/10/31,13190,13430,13190,13430
1994/11/01,13400,13440,13300,13300
1994/11/02,13310,13650,13310,13550
1994/11/04,13500,13500,13200,13290
1994/11/07,13220,13220,12940,13020
1994/11/08,12980,13370,12980,13370
1994/11/09,13510,13710,13410,13710
1994/11/10,13540,13780,13490,13490
1994/11/11,13760,13760,13580,13660
1994/11/14,13620,13790,13620,13620
1994/11/15,13660,13840,13600,13600
1994/11/16,13250,13300,13250,13250
1994/11/17,13020,13100,12930,12950
1994/11/18,12990,13250,12910,13250
1994/11/21,13270,13270,12990,13040
1994/11/22,13080,13080,12940,13050
1994/11/24,13280,13340,13090,13330
1994/11/25,13290,13300,13050,13220
1994/11/28,13330,13570,13250,13570
1994/11/29,13720,13720,13640,13690
1994/11/30,13570,13570,13340,13340
1994/12/01,13470,13470,13270,13360
1994/12/02,13340,13380,13250,13250
1994/12/05,13260,13270,13210,13250
1994/12/06,13350,13460,13350,13460
1994/12/07,13310,13360,13290,13360
1994/12/08,13360,13430,13300,13300
1994/12/09,13210,13210,12960,13140
1994/12/12,13040,13040,12840,12840
1994/12/13,12850,13010,12850,13010
1994/12/14,13000,13000,12670,12670
1994/12/15,12650,12730,12590,12730
1994/12/16,12900,12900,12720,12890
1994/12/19,12770,12770,12620,12670
1994/12/20,12590,12790,12570,12790
1994/12/21,12930,12980,12840,12840
1994/12/22,12690,12940,12690,12940
1994/12/26,12940,12960,12920,12960
1994/12/27,12960,13050,12940,13050
1994/12/28,13260,13300,13260,13300
1995/01/04,13430,13510,13430,13510
1995/01/05,13510,13520,13490,13520
1995/01/06,13500,13600,13500,13600
1995/01/09,13600,13690,13600,13690
1995/01/10,13690,13690,13590,13600
1995/01/11,13690,13690,13650,13650
1995/01/12,13630,13810,13630,13810
1995/01/13,13840,13840,13820,13830
1995/01/17,13840,14000,13840,14000
1995/01/18,14310,14310,14210,14210
1995/01/19,14200,14200,14080,14080
1995/01/20,14070,14150,14050,14150
1995/01/23,14060,14170,14060,14170
1995/01/24,14170,14170,14080,14100
1995/01/25,14080,14190,14080,14140
1995/01/26,14170,14170,14000,14000
