1995/02/24,12320,12400,12320,12400
1995/02/27,12480,12480,12290,12290
1995/02/28,12190,12360,12190,12360
1995/03/01,12480,12710,12480,12710
1995/03/02,12620,12620,12530,12610
1995/03/03,12490,12490,12300,12300
1995/03/06,12130,12140,12040,12140
1995/03/07,12140,12320,12140,12320
1995/03/08,12320,12320,12130,12130
1995/03/09,12250,12250,12190,12210
1995/03/10,12210,12210,12210,12210
1995/03/13,12210,12360,12210,12280
1995/03/14,12180,12370,12180,12370
1995/03/15,12420,12490,12390,12390
1995/03/16,12320,12320,12320,12320
1995/03/17,12320,12320,12180,12180
1995/03/20,11980,12110,11980,12110
1995/03/22,12060,12150,12060,12150
1995/03/23,12200,12200,12200,12200
1995/03/24,12200,12200,12200,12200
1995/03/27,12240,12390,12240,12300
1995/03/28,12300,12300,12200,12300
1995/03/29,12300,12300,12270,12270
1995/03/30,12270,12320,12270,12320
1995/03/31,12320,12470,12320,12470
