1995/03/29,1215,1215,1191,1200
1995/03/30,1212,1212,1196,1196
1995/03/31,1199,1199,1191,1191
1995/04/03,1189,1196,1189,1196
1995/04/04,1199,1199,1193,1199
1995/04/05,1199,1199,1192,1195
1995/04/06,1196,1196,1180,1180
1995/04/07,1180,1190,1177,1190
1995/04/10,1177,1180,1173,1173
1995/04/11,1185,1185,1184,1184
1995/04/12,1178,1179,1169,1173
1995/04/13,1173,1173,1156,1156
1995/04/14,1170,1170,1160,1161
1995/04/17,1158,1158,1153,1153
1995/04/18,1150,1150,1139,1147
1995/04/19,1150,1155,1150,1155
1995/04/20,1163,1190,1163,1173
1995/04/21,1186,1186,1156,1165
1995/04/24,1160,1166,1160,1161
1995/04/25,1162,1167,1157,1167
1995/04/26,1156,1156,1149,1149
1995/04/27,1154,1154,1141,1141
1995/04/28,1136,1136,1094,1094
1995/05/01,1075,1081,1075,1081
1995/05/02,1090,1119,1090,1117
1995/05/08,1119,1119,1103,1103
1995/05/09,1104,1109,1099,1099
1995/05/10,1098,1101,1098,1100
1995/05/11,1090,1109,1090,1109
1995/05/12,1123,1140,1123,1140
1995/05/15,1150,1150,1142,1142
1995/05/16,1135,1135,1128,1129
1995/05/17,1124,1124,1107,1113
1995/05/18,1112,1112,1105,1107
1995/05/19,1106,1113,1106,1113
1995/05/22,1114,1114,1098,1098
1995/05/23,1093,1093,1086,1086
1995/05/24,1080,1080,1054,1054
1995/05/25,1049,1049,1021,1021
1995/05/26,1026,1031,1021,1031
1995/05/29,1019,1032,1019,1032
1995/05/30,1040,1040,1023,1023
1995/05/31,1018,1018,1002,1002
1995/06/01,997,1001,989,1001
1995/06/02,1000,1001,996,996
1995/06/05,985,985,974,974
1995/06/06,967,967,957,957
1995/06/07,949,958,949,956
1995/06/08,978,980,968,968
1995/06/09,966,966,955,955
1995/06/12,951,971,951,971
1995/06/13,963,963,957,957
1995/06/14,950,952,947,948
1995/06/15,949,951,947,947
1995/06/16,947,962,947,961
1995/06/19,961,961,958,958
1995/06/20,959,975,959,975
1995/06/21,981,982,980,982
1995/06/22,982,983,982,983
1995/06/23,984,990,979,979
1995/06/26,972,977,971,971
1995/06/27,1000,1000,979,979
1995/06/28,969,984,965,970
1995/06/29,965,965,965,965
1995/06/30,965,965,965,965
1995/07/03,964,964,964,964
1995/07/04,963,970,963,970
1995/07/05,970,970,970,970
1995/07/06,970,993,970,989
1995/07/07,1000,1007,999,1007
1995/07/10,1007,1007,1006,1006
1995/07/11,1006,1006,1004,1004
1995/07/12,1002,1002,1002,1002
1995/07/13,1002,1002,999,999
1995/07/14,999,1000,999,1000
1995/07/17,1000,1000,1000,1000
1995/07/18,1000,1012,1000,1012
1995/07/19,1012,1012,1011,1011
1995/07/20,1010,1010,1010,1010
1995/07/21,1011,1020,1011,1020
1995/07/24,1020,1022,1020,1022
1995/07/25,1021,1025,1021,1025
1995/07/26,1029,1029,1029,1029
1995/07/27,1029,1029,1029,1029
1995/07/28,1024,1024,1024,1024
1995/07/31,1024,1024,1024,1024
1995/08/01,1020,1020,1019,1019
1995/08/02,1014,1014,1014,1014
1995/08/03,1014,1014,1014,1014
1995/08/04,1014,1014,1014,1014
1995/08/07,1014,1014,1013,1013
1995/08/08,1013,1013,1013,1013
1995/08/09,1013,1013,1013,1013
1995/08/10,1013,1019,1013,1019
1995/08/11,1019,1019,1013,1013
1995/08/14,1009,1009,1009,1009
1995/08/15,1009,1029,1009,1029
1995/08/16,1029,1048,1029,1048
1995/08/17,1050,1055,1050,1050
1995/08/18,1050,1059,1050,1059
1995/08/21,1065,1099,1061,1061
1995/08/22,1066,1071,1066,1071
1995/08/23,1070,1070,1070,1070
1995/08/24,1070,1070,1062,1062
1995/08/25,1066,1066,1066,1066
1995/08/28,1067,1067,1067,1067
1995/08/29,1065,1065,1063,1063
1995/08/30,1063,1063,1063,1063
1995/08/31,1063,1063,1060,1060
1995/09/01,1060,1060,1060,1060
1995/09/04,1059,1059,1059,1059
1995/09/05,1058,1058,1050,1050
1995/09/06,1050,1050,1050,1050
1995/09/07,1050,1050,1033,1033
1995/09/08,1034,1034,1030,1030
1995/09/11,1030,1031,1030,1031
1995/09/12,1031,1031,1031,1031
1995/09/13,1031,1040,1031,1040
1995/09/14,1040,1040,1040,1040
1995/09/18,1040,1040,1040,1040
1995/09/19,1040,1040,1040,1040
1995/09/20,1040,1040,1040,1040
1995/09/21,1047,1047,1047,1047
1995/09/22,1047,1047,1039,1039
1995/09/25,1039,1039,1010,1010
1995/09/26,1009,1009,1001,1001
