1994/11/28,28050,28200,28000,28120
1994/11/29,28230,28360,28000,28000
1994/11/30,27850,27890,27610,27680
1994/12/01,27430,27630,27430,27510
1994/12/02,27400,27500,27330,27500
1994/12/05,27800,28060,27800,28060
1994/12/06,28000,28110,27990,27990
1994/12/07,27690,28090,27690,28090
1994/12/08,28090,28400,28090,28400
1994/12/09,28570,28800,28570,28800
1994/12/12,28870,28870,28000,28050
1994/12/13,27720,27900,27460,27460
1994/12/14,27460,28040,27460,28040
1994/12/15,27910,28040,27870,27960
1994/12/16,28000,28020,27940,27940
1994/12/19,27980,28010,27980,28000
1994/12/20,27720,27840,27680,27720
1994/12/21,27760,27850,27690,27690
1994/12/22,27770,27820,27770,27820
1994/12/26,27880,28000,27780,27960
1994/12/27,27960,28100,27930,28100
1994/12/28,28100,28630,28100,28400
1995/01/04,28180,28480,28070,28480
1995/01/05,28670,28670,27840,27840
1995/01/06,27900,28150,27860,27900
1995/01/09,27900,28160,27900,28060
1995/01/10,28000,28000,27800,27880
1995/01/11,28050,28150,27950,28150
1995/01/12,28080,28120,27800,27950
1995/01/13,27460,28210,27460,28210
1995/01/17,28210,28260,27920,28260
1995/01/18,28370,28370,27990,27990
1995/01/19,27990,28100,27920,28000
1995/01/20,28010,28060,27960,28020
1995/01/23,28020,28020,27890,27890
1995/01/24,27890,27940,27890,27900
1995/01/25,27900,27900,27670,27670
1995/01/26,27820,28000,27640,27850
1995/01/27,27960,28210,27890,27890
1995/01/30,27890,27890,27540,27560
1995/01/31,27540,27650,27530,27650
1995/02/01,27650,27650,27420,27420
1995/02/02,27470,27800,27470,27670
1995/02/03,27660,27830,27660,27830
1995/02/06,28030,28030,27650,27650
1995/02/07,27720,27770,27710,27710
1995/02/08,27590,27710,27300,27710
1995/02/09,27800,27800,27500,27500
1995/02/10,27900,27900,27760,27760
1995/02/13,27800,27800,27690,27760
1995/02/14,27750,27750,27650,27680
1995/02/15,27900,27900,27800,27800
1995/02/16,27700,27880,27700,27810
1995/02/17,27680,27780,27680,27780
1995/02/20,27780,27960,27780,27830
1995/02/21,27830,27830,27770,27770
1995/02/22,27770,27820,27770,27770
1995/02/23,27780,27800,27700,27700
1995/02/24,27950,27970,27690,27690
1995/02/27,27750,27900,27750,27880
1995/02/28,27850,27960,27830,27900
1995/03/01,27860,27860,27740,27770
1995/03/02,27770,27800,27660,27770
1995/03/03,27740,27740,27600,27600
1995/03/06,27820,27820,27530,27560
1995/03/07,27800,27800,27720,27720
1995/03/08,27710,27710,26970,26970
1995/03/09,27040,27280,26990,27280
1995/03/10,27480,27480,27470,27470
1995/03/13,27280,27390,27240,27350
1995/03/14,27350,27410,27310,27310
1995/03/15,27490,27490,27140,27470
1995/03/16,27410,27410,27010,27010
1995/03/17,27010,27010,26480,26570
1995/03/20,26490,26620,26390,26620
1995/03/22,26840,26840,26380,26670
1995/03/23,26670,26680,26560,26560
1995/03/24,26560,26570,26500,26570
1995/03/27,26310,26610,26310,26600
1995/03/28,26600,26900,26600,26740
1995/03/29,26640,26690,26640,26640
1995/03/30,26620,26620,26540,26540
1995/03/31,26590,26900,26590,26810
1995/04/03,26810,26810,26300,26300
1995/04/04,26420,26420,26140,26140
1995/04/05,26030,26090,26030,26090
1995/04/06,26090,26090,26090,26090
1995/04/07,26090,26140,25860,25860
1995/04/10,25860,25860,25450,25680
1995/04/11,25710,25800,25710,25800
1995/04/12,25800,26050,25800,25890
1995/04/13,25890,25890,25750,25750
1995/04/14,25750,25750,25710,25710
1995/04/17,25690,25690,25610,25610
1995/04/18,25610,25700,25450,25450
1995/04/19,25340,25340,25000,25000
1995/04/20,25000,25570,25000,25550
1995/04/21,25550,25810,25550,25810
1995/04/24,25600,25600,25540,25540
1995/04/25,25540,25540,25530,25530
1995/04/26,25350,25350,25280,25280
1995/04/27,25590,25590,24920,24920
1995/04/28,24890,24890,24070,24100
1995/05/01,24050,24050,23700,23860
1995/05/02,24150,24500,24150,24500
1995/05/08,24500,24500,24500,24500
1995/05/09,24500,24610,24500,24600
1995/05/10,24600,24600,24600,24600
1995/05/11,24600,24740,24600,24740
1995/05/12,24740,24740,24720,24720
1995/05/15,24720,24720,24710,24710
1995/05/16,24330,24790,24330,24790
1995/05/17,24960,24990,24960,24990
1995/05/18,24990,25300,24990,25270
1995/05/19,25270,25440,25270,25440
1995/05/22,25440,25440,25440,25440
1995/05/23,25990,25990,25730,25730
1995/05/24,25820,26420,25820,26420
1995/05/25,26420,26420,25330,25330
1995/05/26,25230,25380,25080,25380
1995/05/29,25380,25620,25380,25620
1995/05/30,25510,25510,25310,25310
1995/05/31,24670,24670,24670,24670
1995/06/01,24670,24880,24670,24880
1995/06/02,25110,25110,25110,25110
1995/06/05,25110,25110,24990,24990
1995/06/06,24990,24990,24990,24990
1995/06/07,24990,24990,24890,24890
1995/06/08,24890,24890,24550,24550
1995/06/09,24550,24550,24550,24550
1995/06/12,24550,24550,24550,24550
1995/06/13,24430,24430,24150,24150
1995/06/14,24150,24150,24150,24150
1995/06/15,24150,24390,24150,24390
1995/06/16,24390,24390,24390,24390
1995/06/19,24390,24390,24390,24390
1995/06/20,24390,24900,24390,24810
1995/06/21,24810,24810,24780,24780
1995/06/22,24780,24780,24780,24780
1995/06/23,24780,24850,24780,24850
1995/06/26,24850,24850,24850,24850
1995/06/27,24290,24290,23940,23940
1995/06/28,23820,23820,23810,23810
1995/06/29,23810,24460,23810,24460
1995/06/30,24560,24700,24560,24700
1995/07/03,24600,24600,24500,24500
1995/07/04,24500,25240,24500,25240
1995/07/05,25240,25240,24990,24990
1995/07/06,24990,25140,24990,25070
1995/07/07,25090,25550,25090,25550
1995/07/10,25550,26700,25550,26700
1995/07/11,26700,27080,26700,26960
1995/07/12,26960,26960,26940,26940
1995/07/13,26950,26950,26940,26940
1995/07/14,26940,26940,26940,26940
1995/07/17,26940,27330,26940,27310
1995/07/18,28150,28150,26500,26500
1995/07/19,26300,26300,25900,25900
1995/07/20,25690,25690,25410,25410
1995/07/21,25410,25510,25090,25510
1995/07/24,25510,25610,25510,25610
1995/07/25,25760,25870,25760,25870
1995/07/26,25870,25870,25870,25870
1995/07/27,25870,25870,25870,25870
1995/07/28,25870,25870,25870,25870
1995/07/31,25870,25870,25870,25870
1995/08/01,25870,25870,25870,25870
1995/08/02,25870,25870,25870,25870
1995/08/03,25870,25870,25700,25700
1995/08/04,25700,25700,25550,25550
1995/08/07,25550,25550,25270,25270
1995/08/08,25270,25270,25150,25150
1995/08/09,25150,25200,25010,25200
1995/08/10,25200,25210,25200,25210
1995/08/11,25210,25260,25210,25260
1995/08/14,25260,25410,25260,25410
1995/08/15,25410,25410,25410,25410
1995/08/16,25410,25540,25410,25540
1995/08/17,25540,25740,25540,25740
1995/08/18,25740,25810,25740,25810
1995/08/21,25810,25810,25810,25810
1995/08/22,25810,27010,25810,27010
1995/08/23,27010,27010,27010,27010
1995/08/24,27010,27010,27010,27010
1995/08/25,27010,27010,27010,27010
1995/08/28,27010,27010,27010,27010
1995/08/29,27010,27010,27010,27010
1995/08/30,27010,28190,27010,28190
1995/08/31,28190,28190,28190,28190
1995/09/01,28190,28540,28190,28540
1995/09/04,28540,28540,28540,28540
1995/09/05,28540,28540,28540,28540
1995/09/06,28970,28980,28970,28980
1995/09/07,28980,30180,28980,30180
1995/09/08,30180,30180,30100,30100
1995/09/11,30100,30100,30000,30000
1995/09/12,30000,30250,30000,30250
1995/09/13,30250,30250,30250,30250
1995/09/14,30250,30250,29880,29880
1995/09/18,29880,30640,29880,30640
1995/09/19,31630,31840,31630,31840
1995/09/20,31840,32200,31840,32200
1995/09/21,32200,32200,31970,31970
1995/09/22,31260,31600,31260,31600
1995/09/25,31600,31600,31480,31480
1995/09/26,31520,31520,31520,31520
1995/09/27,31520,32720,31520,32720
1995/09/28,33920,33920,33920,33920
1995/09/29,33920,33920,33920,33920
1995/10/02,33920,33920,33920,33920
1995/10/03,33920,33920,33920,33920
1995/10/04,35120,35120,35120,35120
1995/10/05,35120,35120,35120,35120
1995/10/06,35120,35120,35120,35120
1995/10/09,35120,35120,35120,35120
1995/10/11,35120,35120,35120,35120
1995/10/12,35120,35120,35120,35120
1995/10/13,35120,35120,35120,35120
1995/10/16,35120,35710,35120,35710
1995/10/17,35710,35710,35710,35710
1995/10/18,35710,35710,35710,35710
1995/10/19,35710,35710,35710,35710
1995/10/20,35710,36010,35710,36010
1995/10/23,36010,36010,36010,36010
1995/10/24,36010,36310,36010,36310
1995/10/25,36310,36310,36310,36310
1995/10/26,36310,36610,36310,36610
1995/10/27,36610,36610,36610,36610
1995/10/30,36610,36610,36610,36610
1995/10/31,36610,36610,36610,36610
1995/11/01,36610,36810,36610,36810
1995/11/02,37110,37440,37110,37440
1995/11/06,37440,37440,37440,37440
1995/11/07,37440,37440,37440,37440
1995/11/08,37640,38630,37640,38630
1995/11/09,38630,38630,38630,38630
1995/11/10,38630,38630,38630,38630
1995/11/13,38630,38630,38630,38630
1995/11/14,38630,38630,38630,38630
1995/11/15,38630,39250,38630,39250
1995/11/16,39250,39250,39250,39250
1995/11/17,39250,39250,39250,39250
1995/11/20,39250,39250,39250,39250
1995/11/21,39250,39250,39250,39250
1995/11/22,39250,39250,39250,39250
1995/11/24,39250,39250,39250,39250
1995/11/27,39250,39250,35450,35450
