1995/06/27,126.2,127.6,126.2,127.6
1995/06/28,125.4,125.5,124.1,124.1
1995/06/29,124.3,124.3,121.9,121.9
1995/06/30,120.8,120.8,119,119
1995/07/03,118.4,118.8,118,118.3
1995/07/04,116.2,117,116,117
1995/07/05,117.6,118.6,116.4,116.4
1995/07/06,116.1,118.6,116.1,117.1
1995/07/07,119.2,120,119.2,120
1995/07/10,122,123.7,122,123.7
1995/07/11,123,124.1,120.9,120.9
1995/07/12,122.6,122.9,120.8,122.9
1995/07/13,122,122.9,121.6,121.6
1995/07/14,120.6,120.8,117.8,117.8
1995/07/17,118.1,119,116.8,119
1995/07/18,118.9,120.1,118.1,118.1
1995/07/19,115.3,115.3,112.8,113.5
1995/07/20,112.5,112.5,111,111.7
1995/07/21,112.6,112.6,110.8,112.6
1995/07/24,111.9,113.1,111.9,112.8
1995/07/25,112,115.1,112,114
1995/07/26,114.8,114.9,110.7,110.7
1995/07/27,109,109.9,108.7,108.7
1995/07/28,109.2,109.5,107.6,108.5
1995/07/31,108.8,109.4,108.5,108.8
1995/08/01,109.4,109.4,106.8,107.2
1995/08/02,108.1,110.9,107.8,110.9
1995/08/03,112.8,114.1,111,111
1995/08/04,114,116.3,114,115.7
1995/08/07,115.9,115.9,114,114
1995/08/08,114.7,115.9,114.7,115.6
1995/08/09,115.7,118.2,115.7,117.6
1995/08/10,116,118.4,116,117.9
1995/08/11,120.4,120.5,118.5,118.5
1995/08/14,119.7,119.7,114.7,114.7
1995/08/15,115.9,116,114.6,116
1995/08/16,121.1,121.3,120.7,120.7
1995/08/17,121.7,125.3,121.7,125.3
1995/08/18,124.3,126.8,124.3,126.6
1995/08/21,127.8,127.8,126.3,126.7
1995/08/22,126.1,128.6,126.1,128.3
1995/08/23,131.2,131.2,130,130.2
1995/08/24,128.9,130.4,128.9,129.6
1995/08/25,132,132,130.9,131.1
1995/08/28,129.4,131.7,129.4,131.7
1995/08/29,133.9,135,133.6,134.8
1995/08/30,138,140.3,138,139.9
1995/08/31,138.4,138.4,133.1,133.1
1995/09/01,135.1,138.8,135.1,137.7
1995/09/04,133.5,134.9,133.5,133.9
1995/09/05,134.2,137.5,132.8,137.5
1995/09/06,138.7,138.7,137,138.4
1995/09/07,138.9,138.9,137.6,137.7
1995/09/08,138.1,138.8,137.3,138.6
1995/09/11,135,135.2,132,132
1995/09/12,132,132,128.7,132
1995/09/13,132.1,132.1,128.8,129.6
1995/09/14,129.9,132.3,128.1,132.3
1995/09/18,137,137.9,136.7,137.9
1995/09/19,143.4,144.9,143.4,144.9
1995/09/20,146.7,146.7,143.1,146.5
1995/09/21,144.7,148.6,144.7,147.5
1995/09/22,145,145,143.5,144.9
1995/09/25,141.9,141.9,137.9,137.9
1995/09/26,140,140,137,138.4
1995/09/27,137.4,140.6,136,140.6
1995/09/28,139.4,140.1,137.2,137.2
1995/09/29,134.8,135.9,133.9,133.9
1995/10/02,135,135.9,134.3,135.9
1995/10/03,138.4,139.5,138.3,139.4
1995/10/04,142,144.8,142,143.4
1995/10/05,143.8,145.5,143.8,145
1995/10/06,143.8,143.8,141.7,143.4
1995/10/09,144,144,141.1,141.1
1995/10/11,140,145.2,140,145.2
1995/10/12,146.7,148.4,145.8,148.4
1995/10/13,147.7,148.4,146.7,146.7
1995/10/16,148.1,150.4,148.1,149.3
1995/10/17,149.1,149.6,148.6,149.4
1995/10/18,148.2,149.5,148.1,148.1
1995/10/19,149.5,150.1,148,149.3
1995/10/20,149.9,153.2,149.9,153.2
1995/10/23,153.2,155.9,153.2,155.5
1995/10/24,154.8,154.8,151.6,151.6
1995/10/25,150.4,155,150.4,155
1995/10/26,158.5,158.5,157.1,157.1
1995/10/27,157,158.9,157,158.9
1995/10/30,159.1,159.1,158.5,158.6
1995/10/31,154.9,158.1,154.9,158.1
1995/11/01,159.2,160.4,159.2,160
1995/11/02,163.7,164.7,163.5,164.3
1995/11/06,166.2,167.1,165.8,167.1
1995/11/07,165.2,166.7,164.4,164.4
1995/11/08,165.6,165.6,162.8,163.5
1995/11/09,163.7,166.7,163.7,166.7
1995/11/10,167.9,167.9,166.6,166.9
1995/11/13,167.6,169.7,167.6,169.7
1995/11/14,171.6,171.8,170.4,170.4
1995/11/15,169.4,170.1,167.1,167.1
1995/11/16,169.7,169.7,165.8,165.8
1995/11/17,165,165,161.3,163
1995/11/20,167.7,170,167.7,170
1995/11/21,170.8,173.3,169.4,169.4
1995/11/22,169.9,171,169,169.4
1995/11/24,171.8,176.4,171.2,176.4
1995/11/27,178.4,180,178.3,180
1995/11/28,179.1,179.3,178,178
1995/11/29,177.2,177.2,174.3,174.4
1995/11/30,174.4,174.9,172,172.1
1995/12/01,169.4,169.4,166,167.1
1995/12/04,163.5,165.6,162.4,165.6
1995/12/05,165.1,166.7,163.6,163.6
1995/12/06,166.7,171.6,166.7,171.6
1995/12/07,173.5,175.9,172.3,175.9
1995/12/08,175.1,177.3,175.1,176.6
1995/12/11,179,181.3,179,180.9
1995/12/12,178.7,180.6,178.7,179.9
1995/12/13,177.6,178,175.8,177.7
1995/12/14,178.5,178.5,175.8,175.9
1995/12/15,172.7,173.5,171.8,173.5
1995/12/18,169.9,169.9,168.4,168.4
1995/12/19,170.2,170.2,162.9,162.9
1995/12/20,161.9,162.5,157.9,157.9
1995/12/21,159.9,162.3,159.9,162.1
1995/12/22,163.6,166.1,163.6,166.1
