1995/03/29,136.8,136.8,136.8,136.8
1995/03/30,136.6,136.6,136.6,136.6
1995/03/31,145.6,145.6,145.6,145.6
1995/04/03,148,148,148,148
1995/04/04,147.5,147.5,147.5,147.5
1995/04/05,150,150,150,150
1995/04/06,150.8,150.8,150.8,150.8
1995/04/07,145.8,145.8,145.8,145.8
1995/04/10,141.8,141.8,141.8,141.8
1995/04/11,143,143,143,143
1995/04/12,144.4,144.4,144.4,144.4
1995/04/13,142.8,142.8,142.8,142.8
1995/04/14,149.7,149.7,149.7,149.7
1995/04/17,151.8,151.8,147.2,147.2
1995/04/18,148.8,148.8,148.8,148.8
1995/04/19,155,155,155,155
1995/04/20,150.6,150.6,150.6,150.6
1995/04/21,152,152,152,152
1995/04/24,151.8,151.8,151.8,151.8
1995/04/25,151.5,151.5,151.5,151.5
1995/04/26,151.1,151.1,151.1,151.1
1995/04/27,151,151,151,151
1995/04/28,157.2,157.7,157.2,157.7
1995/05/01,154.3,156.2,154.3,156.2
1995/05/02,157.4,157.4,157.4,157.4
1995/05/08,159.7,159.7,159.7,159.7
1995/05/09,158.2,158.2,158,158
1995/05/10,146.5,146.5,146.5,146.5
1995/05/11,147,147,147,147
1995/05/12,148.2,148.2,148.2,148.2
1995/05/15,150,150,150,150
1995/05/16,150.5,150.5,150.5,150.5
1995/05/17,150.5,150.5,150.5,150.5
1995/05/18,150.5,150.5,150.5,150.5
1995/05/19,150.7,150.7,150.7,150.7
1995/05/22,150.8,150.8,150.8,150.8
1995/05/23,147.2,147.2,147.2,147.2
1995/05/24,151.2,151.2,151.2,151.2
1995/05/25,151.5,151.5,151.5,151.5
1995/05/26,148.7,148.7,148.7,148.7
