1995/03/29,157.5,157.5,155.8,155.8
1995/03/30,157.6,157.9,154.7,154.9
1995/03/31,155.7,155.7,155.5,155.5
1995/04/03,154.5,155,154.5,154.9
1995/04/04,152.5,153.9,152.5,153.9
1995/04/05,155,155,153.5,153.5
1995/04/06,154.1,154.1,149.5,149.9
1995/04/07,148.5,148.5,143.1,143.3
1995/04/10,143,148.7,141.5,148.7
1995/04/11,148.9,149.9,148.1,149.9
1995/04/12,145.5,146.6,145.1,145.1
1995/04/13,146,146,142.5,143.8
1995/04/14,144,146.3,143.9,146.3
1995/04/17,145.1,145.1,143.7,143.7
1995/04/18,143.6,147,143.6,146.6
1995/04/19,144.9,145.9,144.9,145.9
1995/04/20,148.3,149.9,146.8,146.8
1995/04/21,148.9,148.9,146.7,146.7
1995/04/24,146,146.6,145.5,145.5
1995/04/25,145.9,146.1,145.6,146.1
1995/04/26,145.9,151.3,145.9,151.3
1995/04/27,153.9,153.9,149.2,149.2
1995/04/28,150.9,150.9,148.6,150
1995/05/01,152.1,154.5,152.1,154.5
1995/05/02,156.3,156.3,154.4,154.4
1995/05/08,152.8,152.9,152.1,152.7
1995/05/09,155.5,155.5,154.9,155
1995/05/10,161,161,161,161
1995/05/11,163,163,161.1,162.5
1995/05/12,168.1,168.5,168.1,168.5
1995/05/15,170.7,170.7,165.3,165.5
1995/05/16,163.1,165.9,163.1,165.9
1995/05/17,165,165.1,163.7,165.1
1995/05/18,165,165,164.5,164.5
1995/05/19,165.4,168.5,165.4,168.5
1995/05/22,167.9,168.3,166.4,166.4
1995/05/23,169.9,170,169.9,170
1995/05/24,170.3,170.3,169.4,170
1995/05/25,169.3,169.3,165,165.1
1995/05/26,162.1,164.5,162.1,164.5
1995/05/29,163.7,167,163.5,167
1995/05/30,168.7,168.7,166.9,167.1
1995/05/31,166.7,167.3,165.9,165.9
1995/06/01,167.2,167.2,165.8,165.8
1995/06/02,166.9,166.9,163.7,165.5
1995/06/05,164.9,164.9,163.8,163.9
1995/06/06,163.9,165.1,163.4,163.4
1995/06/07,163.8,168.1,163.8,168.1
1995/06/08,169.9,169.9,166.8,166.8
1995/06/09,166.9,167,166,166.1
1995/06/12,166.1,166.5,166.1,166.1
1995/06/13,165.4,165.4,165,165.1
1995/06/14,164.5,164.5,158.1,158.1
1995/06/15,157.5,160,157.5,158.9
1995/06/16,158.9,158.9,157,157
1995/06/19,155.9,157.4,155.9,157.4
1995/06/20,158.3,158.3,157.5,158.2
1995/06/21,157,157,156,156.9
1995/06/22,156.5,157.1,156.3,157.1
1995/06/23,157.7,159.1,157.7,158.1
1995/06/26,158.6,159.4,157.2,157.2
1995/06/27,156.4,156.4,156,156
1995/06/28,154.2,154.2,153.1,153.1
1995/06/29,153.1,153.1,150.7,151.9
1995/06/30,151,151.6,151,151.2
1995/07/03,150.1,152.5,150.1,152.5
1995/07/04,152.7,155,152.7,154.8
1995/07/05,154.9,155,153.2,153.2
1995/07/06,152.8,154.2,152.8,154.1
1995/07/07,155.9,155.9,154.4,154.4
1995/07/10,155.9,156.4,155.9,156.1
1995/07/11,153.7,153.7,152,153
1995/07/12,152.7,152.7,151,151
1995/07/13,149,149,147.9,147.9
1995/07/14,148.9,149,148.9,148.9
1995/07/17,150,152.1,150,152
1995/07/18,152.3,153.6,152.3,153.6
1995/07/19,152,153.1,150.2,150.2
1995/07/20,150.9,153.2,150.9,153.2
1995/07/21,155,157.3,155,155
1995/07/24,154.5,154.5,152,152
1995/07/25,151,154.1,151,152.9
1995/07/26,152.5,154.7,152.5,152.5
1995/07/27,151.9,152.7,149.7,149.7
1995/07/28,149.2,149.3,147.7,147.7
1995/07/31,148.8,149.1,148.1,148.1
1995/08/01,147,148.1,146.6,147.9
1995/08/02,147.2,148.1,147.1,148.1
1995/08/03,147.4,147.9,146.9,147
1995/08/04,146.5,146.5,146.2,146.2
1995/08/07,148.7,148.7,147.1,147.9
1995/08/08,147.9,147.9,146.8,146.8
1995/08/09,147.1,148,147.1,148
1995/08/10,147,147,146.9,147
1995/08/11,146.9,146.9,146,146
1995/08/14,145.7,145.7,141.6,141.6
1995/08/15,142.1,144.8,142.1,144.5
1995/08/16,147.6,147.6,145,145
1995/08/17,146.4,147.1,146.2,147.1
1995/08/18,152.1,152.6,151.9,151.9
1995/08/21,157.5,158.1,154.1,154.1
1995/08/22,155.5,155.9,155,155.9
1995/08/23,155.7,156.1,152.5,152.5
1995/08/24,152.5,153.9,152.1,152.1
1995/08/25,152.1,153.1,152.1,153.1
1995/08/28,151,151,151,151
1995/08/29,151,151.3,150.5,150.5
1995/08/30,150.5,150.5,149.7,149.9
1995/08/31,151,151,149.9,149.9
1995/09/01,148.1,148.2,148,148.1
1995/09/04,151.1,151.1,150,150
1995/09/05,150,150.9,149.9,150.9
1995/09/06,151.2,152.7,150.8,152.7
1995/09/07,152.7,152.7,151.3,151.5
1995/09/08,151.5,151.5,151.1,151.1
1995/09/11,150.5,152,150.5,152
1995/09/12,152.9,156,152.9,156
1995/09/13,159.2,159.2,157.3,158.9
1995/09/14,158.9,158.9,153.1,153.1
1995/09/18,153.1,154.5,153.1,154.5
1995/09/19,154.7,159,154.1,159
1995/09/20,157.2,158.9,157.2,157.6
1995/09/21,153.5,156.7,153.3,153.3
1995/09/22,152.3,154.6,152.3,154.6
1995/09/25,153.7,153.7,149.9,150
1995/09/26,151,151,151,151
