2002/06/21,24380,24650,24380,24610
2002/06/24,24390,24390,24190,24190
2002/06/25,24450,24560,24350,24350
2002/06/26,24300,24300,23750,23750
2002/06/27,23670,23690,23510,23690
2002/06/28,23710,23790,23590,23620
2002/07/01,23620,23620,23570,23570
2002/07/02,23590,23790,23590,23790
2002/07/03,23740,23950,23740,23750
2002/07/04,23740,23780,23740,23770
2002/07/05,23700,23700,23580,23670
2002/07/08,23640,23640,23560,23580
2002/07/09,23220,23270,23180,23210
2002/07/10,23340,23340,23280,23280
2002/07/11,23380,23410,23320,23330
2002/07/12,23450,23590,23450,23590
2002/07/15,23860,24130,23860,24130
2002/07/16,23920,23970,23890,23970
2002/07/17,24190,24400,24190,24250
2002/07/18,24280,24310,24100,24190
2002/07/19,24080,24120,23840,23930
2002/07/22,23880,23950,23860,23930
2002/07/23,23660,23840,23660,23840
2002/07/24,23860,23940,23860,23940
2002/07/25,23900,23990,23900,23990
2002/07/26,23900,24030,23900,23910
2002/07/29,24020,24100,24010,24100
2002/07/30,24070,24270,24070,24270
2002/07/31,24500,24510,24400,24400
2002/08/01,24390,24390,24200,24390
2002/08/02,24130,24130,24000,24000
2002/08/05,24200,24250,24120,24250
2002/08/06,24130,24270,24130,24250
2002/08/07,24450,24450,24290,24390
2002/08/08,24320,24420,24320,24420
2002/08/09,24500,24760,24500,24760
2002/08/12,24700,25360,24700,25360
2002/08/13,25610,25960,25600,25960
2002/08/14,26000,26330,25720,26180
2002/08/15,25970,25970,25580,25580
2002/08/16,25900,25900,25570,25570
2002/08/19,25630,25840,25630,25810
2002/08/20,26020,26410,26020,26410
2002/08/21,26290,26380,25960,25960
2002/08/22,26200,26350,26100,26350
2002/08/23,26260,26330,25960,25980
2002/08/26,25980,26380,25980,26380
2002/08/27,26600,26980,26600,26980
2002/08/28,26780,27000,26750,27000
2002/08/29,26850,26850,26400,26400
2002/08/30,26470,26470,25970,26330
2002/09/02,26500,26500,26130,26170
2002/09/03,26170,26170,25710,25710
2002/09/04,25110,25110,25110,25110
2002/09/05,25430,25450,25320,25440
2002/09/06,25830,26040,25800,26040
2002/09/09,26370,26640,26370,26640
2002/09/10,26600,26600,26090,26390
2002/09/11,26390,26690,26390,26450
2002/09/12,26590,26610,26300,26610
2002/09/13,26170,26270,26050,26270
2002/09/17,26000,26000,25840,25990
2002/09/18,26300,26450,26200,26450
2002/09/19,26560,26560,25990,25990
2002/09/20,26250,26290,26170,26290
2002/09/24,26890,26890,26890,26890
2002/09/25,26690,26780,26630,26730
2002/09/26,26630,26970,26600,26970
2002/09/27,26860,26890,26850,26890
2002/09/30,27190,27490,27190,27490
2002/10/01,27540,27660,27280,27280
2002/10/02,27650,27650,27290,27290
2002/10/03,27190,27280,27070,27280
2002/10/04,26800,26870,26680,26680
2002/10/07,26870,27020,26810,27020
2002/10/08,26930,26930,26820,26840
2002/10/09,26890,26890,26690,26770
2002/10/10,26690,26760,26650,26650
2002/10/11,26500,26860,26500,26860
2002/10/15,27240,27240,26940,26940
2002/10/16,26840,26950,26830,26830
2002/10/17,26750,26750,26480,26560
2002/10/18,26730,26730,26360,26540
2002/10/21,26470,26470,26250,26250
2002/10/22,25650,25760,25650,25650
2002/10/23,25580,25910,25580,25800
2002/10/24,25970,26110,25970,26110
2002/10/25,26050,26150,26030,26030
2002/10/28,25560,25770,25560,25770
2002/10/29,25680,25950,25680,25880
2002/10/30,25680,26000,25680,25780
2002/10/31,25820,25820,25610,25730
2002/11/01,25920,25960,25860,25960
2002/11/05,25930,25930,25720,25720
2002/11/06,25380,25480,25310,25470
2002/11/07,25470,25710,25330,25710
2002/11/08,25420,25590,25420,25590
2002/11/11,25610,25610,25450,25470
2002/11/12,25550,25610,25460,25510
2002/11/13,25510,25570,25450,25500
2002/11/14,25180,25190,25140,25140
2002/11/15,25230,25370,25230,25320
2002/11/18,25400,25480,25300,25480
2002/11/19,25820,25990,25820,25840
2002/11/20,25590,25960,25590,25960
2002/11/21,26210,26210,25940,25950
2002/11/22,26000,26000,25750,25840
2002/11/25,25940,26040,25940,26040
2002/11/26,25790,26000,25790,25970
2002/11/27,26000,26000,25810,25810
2002/11/28,25990,26000,25870,26000
2002/11/29,25990,26150,25950,26150
2002/12/02,26150,26290,26150,26290
2002/12/03,26400,26410,26230,26230
2002/12/04,26090,26090,25930,25950
2002/12/05,25920,26220,25920,26220
2002/12/06,26250,26340,26150,26150
2002/12/09,26060,26370,26060,26280
2002/12/10,26350,26400,26340,26400
2002/12/11,26410,26420,26350,26350
2002/12/12,26250,26510,26250,26510
2002/12/13,26690,26700,26620,26620
2002/12/16,26620,26950,26620,26950
2002/12/17,27620,27700,27590,27700
2002/12/18,27700,28250,27700,28250
2002/12/19,28790,29600,28790,29300
2002/12/20,29330,29330,28920,28920
