2002/10/29,10280,10280,10280,10280
2002/10/30,10280,10280,10280,10280
2002/10/31,10180,10180,10180,10180
2002/11/01,10100,10100,10100,10100
2002/11/05,10100,10100,10100,10100
2002/11/06,10040,10040,9750,9750
2002/11/07,9900,10050,9900,10050
2002/11/08,10050,10050,9950,9950
2002/11/11,9980,10120,9980,10120
2002/11/12,10120,10120,10120,10120
2002/11/13,10020,10020,10020,10020
2002/11/14,9970,9970,9910,9910
2002/11/15,9840,9840,9700,9700
2002/11/18,9700,9700,9700,9700
2002/11/19,9650,9670,9650,9670
2002/11/20,9640,9640,9640,9640
2002/11/21,9640,9640,9610,9610
2002/11/22,9750,9750,9570,9570
2002/11/25,9570,9570,9570,9570
2002/11/26,9570,9570,9570,9570
2002/11/27,9770,9770,9570,9570
2002/11/28,9680,9680,9480,9480
2002/11/29,9500,9500,9500,9500
2002/12/02,9500,9500,9500,9500
2002/12/03,9410,9410,9410,9410
2002/12/04,9410,9410,9410,9410
2002/12/05,9410,9410,9410,9410
2002/12/06,9110,9110,9060,9060
2002/12/09,9060,9060,9060,9060
2002/12/10,9220,9220,9050,9050
2002/12/11,9140,9140,9140,9140
2002/12/12,9170,9170,9170,9170
2002/12/13,9170,9170,9170,9170
2002/12/16,9420,9420,9210,9210
2002/12/17,9290,9410,9290,9410
2002/12/18,9500,9500,9220,9220
2002/12/19,9320,9320,9320,9320
2002/12/20,9370,9370,9370,9370
2002/12/24,9530,9530,9380,9380
2002/12/25,9610,9610,9350,9350
2002/12/26,9350,9350,9300,9300
2002/12/27,9300,9300,9300,9300
2003/01/06,9300,9300,9300,9300
2003/01/07,9300,9300,9300,9300
2003/01/08,9300,9300,9300,9300
2003/01/09,9300,9300,9300,9300
2003/01/10,9280,9280,9280,9280
2003/01/14,9280,9280,9280,9280
2003/01/15,9370,9370,9270,9270
2003/01/16,9390,9390,9250,9250
2003/01/17,9350,9350,9350,9350
2003/01/20,9410,9410,9360,9360
2003/01/21,9540,9540,9540,9540
2003/01/22,9590,9590,9500,9500
2003/01/23,9770,9770,9530,9530
2003/01/24,9540,9750,9540,9750
2003/01/27,9750,9750,9550,9550
2003/01/28,9430,9630,9430,9630
2003/01/29,9590,9590,9590,9590
2003/01/30,9580,9580,9580,9580
2003/01/31,9390,9390,9310,9310
2003/02/03,9310,9310,9310,9310
2003/02/04,9320,9320,9290,9290
2003/02/05,9290,9290,9230,9230
2003/02/06,9230,9230,9200,9200
2003/02/07,9200,9200,9200,9200
2003/02/10,9200,9200,9200,9200
2003/02/12,9200,9200,9200,9200
2003/02/13,9200,9200,9200,9200
2003/02/14,9200,9200,9200,9200
2003/02/17,9200,9200,9200,9200
2003/02/18,9200,9200,9200,9200
2003/02/19,9200,9200,9200,9200
2003/02/20,9200,9200,9200,9200
2003/02/21,9000,9000,9000,9000
2003/02/24,9000,9000,9000,9000
2003/02/25,9000,9000,9000,9000
2003/02/26,9000,9000,9000,9000
2003/02/27,9000,9000,9000,9000
2003/02/28,9000,9000,9000,9000
2003/03/03,9000,9000,9000,9000
2003/03/04,9000,9000,9000,9000
2003/03/05,9000,9000,9000,9000
2003/03/06,9000,9000,9000,9000
2003/03/07,9000,9000,9000,9000
2003/03/10,9000,9000,9000,9000
2003/03/11,9000,9000,9000,9000
2003/03/12,9000,9000,9000,9000
2003/03/13,9000,9000,9000,9000
2003/03/14,9000,9030,9000,9030
2003/03/17,9030,9030,9030,9030
2003/03/18,9030,9030,9030,9030
2003/03/19,9030,9030,9030,9030
2003/03/20,9030,9030,9030,9030
2003/03/24,9030,9030,9030,9030
2003/03/25,9030,9030,9030,9030
2003/03/26,9030,9080,9030,9080
2003/03/27,9080,9080,9080,9080
2003/03/28,9080,9080,9080,9080
2003/03/31,9080,9080,9080,9080
2003/04/01,9080,9080,9080,9080
2003/04/02,9080,9080,9080,9080
2003/04/03,9080,9080,9080,9080
2003/04/04,9080,9080,9080,9080
2003/04/07,9080,9080,9080,9080
2003/04/08,9080,9080,9080,9080
2003/04/09,9080,9080,9080,9080
2003/04/10,9080,9080,9080,9080
2003/04/11,9080,9080,9080,9080
2003/04/14,9080,9080,9080,9080
2003/04/15,9080,9080,9080,9080
2003/04/16,9080,9080,8780,8880
2003/04/17,8880,8880,8880,8880
2003/04/18,8880,8880,8880,8880
2003/04/21,8880,8880,8880,8880
2003/04/22,8880,8880,8880,8880
2003/04/23,8990,8990,8990,8990
2003/04/24,8990,8990,8990,8990
