2002/04/25,37510,37690,37490,37550
2002/04/26,37160,37290,37060,37110
2002/04/30,36670,36720,36300,36300
2002/05/01,36350,36450,36350,36450
2002/05/02,36350,36350,36130,36320
2002/05/07,36280,36380,36200,36380
2002/05/08,36800,36800,36580,36700
2002/05/09,36820,36850,36600,36660
2002/05/10,36790,36790,36610,36610
2002/05/13,36270,37030,36270,36950
2002/05/14,37450,37450,37200,37200
2002/05/15,37100,37410,37060,37260
2002/05/16,37450,37450,36700,36700
2002/05/17,36720,36880,36700,36830
2002/05/20,36350,36580,36310,36310
2002/05/21,36640,36780,36640,36680
2002/05/22,36480,36570,36310,36570
2002/05/23,36560,36690,36460,36460
2002/05/24,36460,36580,36460,36500
2002/05/27,36470,36470,36350,36360
2002/05/28,36500,36660,36500,36600
2002/05/29,36830,37070,36770,37070
2002/05/30,37030,37030,36790,36790
2002/05/31,36830,37060,36830,37060
2002/06/03,37410,37420,37230,37230
2002/06/04,37040,37040,36970,36980
2002/06/05,36990,37120,36990,37120
2002/06/06,37180,37260,37030,37260
2002/06/07,37200,37200,37100,37100
2002/06/10,36760,37110,36760,37000
2002/06/11,36980,36980,36810,36810
2002/06/12,36980,37010,36960,36990
2002/06/13,37020,37080,37020,37080
2002/06/14,37190,37310,37170,37270
2002/06/17,37260,37290,37090,37290
2002/06/18,37290,37300,37200,37230
2002/06/19,37170,37170,36880,36880
2002/06/20,36840,36840,36250,36250
2002/06/21,36080,36350,36080,36350
2002/06/24,35990,36480,35960,36260
2002/06/25,36530,36730,36430,36490
2002/06/26,36510,36510,36210,36310
2002/06/27,36420,36570,36050,36050
2002/06/28,36270,36630,36270,36630
2002/07/01,37030,37830,37030,37830
2002/07/02,38620,38620,38150,38360
2002/07/03,37750,37750,37460,37460
2002/07/04,37660,37950,37660,37950
2002/07/05,37920,37990,37340,37340
2002/07/08,37720,37720,36680,36680
2002/07/09,36860,37260,36860,37210
2002/07/10,37350,37350,37100,37100
2002/07/11,37060,37160,37060,37160
2002/07/12,37050,37080,36800,36800
2002/07/15,36580,36680,36500,36500
2002/07/16,36620,36980,36620,36930
2002/07/17,36900,36900,36760,36820
2002/07/18,36580,36670,36520,36670
2002/07/19,36770,36770,36420,36420
2002/07/22,36730,37300,36730,37240
2002/07/23,37440,37600,36870,36870
2002/07/24,36570,36660,36550,36660
2002/07/25,37010,37010,36850,36900
2002/07/26,36790,36790,36570,36620
2002/07/29,36490,36490,35900,35900
2002/07/30,35790,36350,35790,36120
2002/07/31,36460,36610,36460,36510
2002/08/01,36980,37080,36960,37030
2002/08/02,37100,37100,36880,37000
2002/08/05,37080,37080,36440,36560
2002/08/06,36620,36870,36620,36820
2002/08/07,36770,36770,36570,36620
2002/08/08,36590,36610,36550,36590
2002/08/09,36440,36630,36440,36500
2002/08/12,36610,36920,36610,36880
2002/08/13,37210,37230,37160,37200
2002/08/14,37450,37450,36970,36970
2002/08/15,37370,37570,37310,37570
2002/08/16,37670,37670,37540,37580
2002/08/19,37490,37490,37440,37440
2002/08/20,36940,36940,36830,36850
2002/08/21,36500,36580,36410,36450
2002/08/22,36560,36990,36560,36800
2002/08/23,36600,36710,36500,36500
2002/08/26,36670,37050,36670,36990
2002/08/27,37070,37070,36700,36870
2002/08/28,36990,37270,36990,37150
2002/08/29,37150,37210,37150,37180
2002/08/30,37000,37000,36680,36680
2002/09/02,36790,37050,36790,36900
2002/09/03,36940,37230,36920,37180
2002/09/04,36990,37000,36990,37000
2002/09/05,37120,37180,37090,37130
2002/09/06,37360,37440,37350,37410
2002/09/09,37490,37550,37400,37550
2002/09/10,37660,37730,37620,37710
2002/09/11,37900,37940,37780,37940
2002/09/12,38400,38400,38120,38230
2002/09/13,37690,37690,37200,37200
2002/09/17,37230,37520,37230,37520
2002/09/18,37520,37520,37350,37350
2002/09/19,37350,37350,36910,37200
2002/09/20,37170,37190,37160,37190
2002/09/24,37080,37080,36950,37000
2002/09/25,37170,37170,37110,37130
2002/09/26,37130,37350,37130,37350
2002/09/27,37360,37410,37360,37410
2002/09/30,37460,37480,37270,37370
2002/10/01,37070,37200,37070,37140
2002/10/02,37140,37180,37100,37100
2002/10/03,37110,37110,37040,37050
2002/10/04,37030,37210,37030,37210
2002/10/07,37390,37430,37380,37410
2002/10/08,37410,37460,37320,37320
2002/10/09,37240,37300,37150,37300
2002/10/10,37140,37140,37020,37040
2002/10/11,37040,37040,37010,37010
2002/10/15,37120,37140,37120,37130
2002/10/16,37430,37480,37360,37370
2002/10/17,37280,37320,37220,37220
2002/10/18,37330,37470,37330,37410
2002/10/21,37350,37410,37300,37410
2002/10/22,37460,37490,37380,37380
2002/10/23,37300,37400,37210,37330
2002/10/24,37390,37400,37330,37330
2002/10/25,37410,37430,37340,37340
2002/10/28,37430,37440,37430,37440
2002/10/29,37240,37240,37150,37150
2002/10/30,37400,37480,37400,37440
2002/10/31,37440,37440,37170,37170
2002/11/01,37250,37250,37180,37180
2002/11/05,37290,37410,37290,37410
2002/11/06,37350,37410,37330,37410
2002/11/07,37410,37480,37400,37450
2002/11/08,37270,37270,37110,37120
2002/11/11,36910,37040,36910,37040
2002/11/12,37050,37190,37050,37190
2002/11/13,37190,37240,37130,37140
2002/11/14,37150,37150,37140,37140
2002/11/15,37160,37260,37150,37170
2002/11/18,37150,37440,37140,37440
2002/11/19,37660,37830,37660,37750
2002/11/20,38270,38390,38180,38180
2002/11/21,38300,38490,38300,38490
2002/11/22,38450,38500,38430,38450
2002/11/25,38590,38610,38330,38330
2002/11/26,38140,38160,38130,38130
2002/11/27,38140,38200,38120,38180
2002/11/28,38220,38280,38180,38280
2002/11/29,38560,38560,38300,38460
2002/12/02,38540,38590,38540,38590
2002/12/03,38600,38900,38600,38900
2002/12/04,38710,38710,38540,38540
2002/12/05,38540,38900,38540,38900
2002/12/06,38810,38890,38670,38670
2002/12/09,38420,38500,38420,38500
2002/12/10,38530,38690,38530,38640
2002/12/11,38650,38650,38590,38590
2002/12/12,38590,38690,38590,38690
2002/12/13,38840,39050,38840,39040
2002/12/16,39010,39010,38890,38900
2002/12/17,38500,38500,38280,38280
2002/12/18,38030,38110,38030,38050
2002/12/19,38070,38290,37980,38290
2002/12/20,38290,38420,38290,38370
2002/12/24,38440,38440,38420,38420
2002/12/25,38420,38470,38420,38470
2002/12/26,38530,38530,38470,38470
2002/12/27,38470,38470,38470,38470
2003/01/06,38680,38680,38680,38680
2003/01/07,38480,38490,38290,38490
2003/01/08,38430,38430,38300,38300
2003/01/09,38440,38600,38290,38290
2003/01/10,38460,38610,38460,38540
2003/01/14,38030,38030,38030,38030
2003/01/15,38030,38130,38030,38130
2003/01/16,38130,38130,38130,38130
2003/01/17,38130,38130,38130,38130
2003/01/20,38310,38400,38310,38400
2003/01/21,38400,38430,38400,38430
2003/01/22,38430,38630,38430,38630
2003/01/23,38870,39060,38870,38960
2003/01/24,38960,38960,38960,38960
2003/01/27,38970,39520,38970,39520
2003/01/28,39730,39890,39730,39890
2003/01/29,40180,40690,40180,40690
2003/01/30,40620,40710,40620,40710
2003/01/31,40710,41110,40710,41110
2003/02/03,41190,41190,40510,40540
2003/02/04,40410,40440,40290,40400
2003/02/05,40190,40580,40070,40580
2003/02/06,40380,40380,40100,40290
2003/02/07,40290,40290,40280,40290
2003/02/10,40290,40290,40290,40290
2003/02/12,40500,40880,40500,40880
2003/02/13,40970,40970,40970,40970
2003/02/14,40970,41060,40970,41060
2003/02/17,41060,41950,41060,41890
2003/02/18,41890,42120,41890,42040
2003/02/19,42240,42420,41850,42100
2003/02/20,42030,42110,42030,42110
2003/02/21,42060,42120,42060,42120
2003/02/24,42120,42350,42120,42240
2003/02/25,42270,42270,41970,41970
2003/02/26,41970,42000,41970,41990
2003/02/27,41990,41990,41990,41990
2003/02/28,41990,41990,41990,41990
2003/03/03,41980,41980,41760,41820
2003/03/04,41820,41820,41820,41820
2003/03/05,41820,41820,41820,41820
2003/03/06,41820,41820,41690,41690
2003/03/07,41490,41490,41390,41390
2003/03/10,41390,41490,41390,41490
2003/03/11,41490,41490,41440,41440
2003/03/12,41460,41460,41460,41460
2003/03/13,41460,41460,41460,41460
2003/03/14,41460,41460,41390,41390
2003/03/17,41390,41390,41390,41390
2003/03/18,40660,40660,40590,40590
2003/03/19,40590,40590,40590,40590
2003/03/20,40590,40590,40450,40450
2003/03/24,40450,40450,40450,40450
2003/03/25,40160,40160,40050,40050
2003/03/26,40050,40050,40050,40050
2003/03/27,40050,40060,40050,40060
2003/03/28,40060,40400,40060,40400
2003/03/31,40400,40400,40400,40400
2003/04/01,40390,40390,40390,40390
2003/04/02,40390,40390,40390,40390
2003/04/03,40500,40500,40500,40500
2003/04/04,40500,40550,40500,40550
2003/04/07,40550,40550,40550,40550
2003/04/08,40550,40550,40550,40550
2003/04/09,40550,40550,40550,40550
2003/04/10,40550,40750,40550,40750
2003/04/11,40750,40750,40750,40750
2003/04/14,40750,40750,40750,40750
2003/04/15,40750,40750,40750,40750
2003/04/16,40750,40750,40750,40750
2003/04/17,40750,40750,40750,40750
2003/04/18,40870,40870,40870,40870
2003/04/21,40870,40900,40730,40730
2003/04/22,40730,40730,40730,40730
2003/04/23,40730,40730,40730,40730
2003/04/24,40710,41120,40710,41120
