2002/12/16,1477,1477,1397,1397
2002/12/17,1387,1387,1322,1322
2002/12/18,1315,1336,1315,1330
2002/12/19,1335,1346,1320,1320
2002/12/20,1269,1294,1263,1263
2002/12/24,1261,1296,1261,1296
2002/12/25,1297,1311,1297,1298
2002/12/26,1304,1324,1304,1324
2002/12/27,1349,1380,1349,1380
2003/01/06,1369,1423,1369,1423
2003/01/07,1400,1423,1400,1420
2003/01/08,1446,1446,1415,1440
2003/01/09,1450,1450,1400,1401
2003/01/10,1390,1413,1382,1413
2003/01/14,1421,1463,1421,1425
2003/01/15,1440,1440,1380,1381
2003/01/16,1368,1447,1368,1430
2003/01/17,1444,1450,1423,1444
2003/01/20,1432,1432,1408,1408
2003/01/21,1401,1415,1401,1415
2003/01/22,1414,1415,1400,1400
2003/01/23,1399,1409,1380,1393
2003/01/24,1405,1406,1394,1394
2003/01/27,1396,1426,1396,1426
2003/01/28,1393,1401,1393,1400
2003/01/29,1401,1411,1401,1402
2003/01/30,1407,1415,1407,1415
2003/01/31,1438,1500,1438,1500
2003/02/03,1500,1600,1500,1600
2003/02/04,1700,1700,1611,1640
2003/02/05,1630,1675,1630,1675
2003/02/06,1692,1736,1646,1736
2003/02/07,1725,1725,1681,1690
2003/02/10,1663,1758,1663,1758
2003/02/12,1758,1778,1751,1752
2003/02/13,1734,1819,1734,1770
2003/02/14,1748,1779,1748,1755
2003/02/17,1761,1770,1761,1770
2003/02/18,1779,1779,1774,1774
2003/02/19,1776,1777,1769,1769
2003/02/20,1761,1761,1742,1742
2003/02/21,1698,1700,1642,1642
2003/02/24,1543,1575,1543,1570
2003/02/25,1594,1669,1594,1656
2003/02/26,1710,1710,1645,1704
2003/02/27,1737,1737,1730,1730
2003/02/28,1734,1742,1689,1689
2003/03/03,1695,1695,1685,1685
2003/03/04,1691,1691,1690,1690
2003/03/05,1700,1700,1670,1670
2003/03/06,1650,1680,1650,1680
2003/03/07,1685,1699,1685,1699
2003/03/10,1703,1703,1698,1698
2003/03/11,1703,1704,1703,1704
2003/03/12,1690,1690,1651,1680
2003/03/13,1669,1710,1666,1710
2003/03/14,1680,1689,1640,1640
2003/03/17,1672,1672,1632,1632
2003/03/18,1628,1628,1595,1595
2003/03/19,1600,1621,1600,1615
2003/03/20,1619,1640,1611,1640
2003/03/24,1640,1640,1613,1630
2003/03/25,1634,1645,1634,1645
2003/03/26,1645,1712,1645,1701
2003/03/27,1699,1699,1644,1644
2003/03/28,1685,1685,1651,1651
2003/03/31,1651,1651,1621,1627
2003/04/01,1667,1721,1619,1721
2003/04/02,1645,1645,1634,1640
2003/04/03,1646,1699,1646,1685
2003/04/04,1665,1665,1632,1632
2003/04/07,1642,1660,1636,1636
2003/04/08,1655,1655,1632,1632
2003/04/09,1632,1634,1616,1634
2003/04/10,1635,1635,1616,1631
2003/04/11,1635,1685,1635,1659
2003/04/14,1693,1693,1645,1645
2003/04/15,1645,1700,1645,1700
2003/04/16,1730,1735,1725,1735
2003/04/17,1735,1735,1725,1725
2003/04/18,1730,1730,1685,1706
2003/04/21,1707,1707,1701,1701
2003/04/22,1701,1702,1701,1702
2003/04/23,1722,1727,1722,1727
2003/04/24,1728,1761,1728,1761
2003/04/25,1766,1861,1766,1861
2003/04/28,1961,1961,1961,1961
2003/04/30,2061,2061,2061,2061
2003/05/01,1962,1962,1961,1961
2003/05/02,1915,1915,1861,1861
2003/05/06,1768,1770,1761,1761
2003/05/07,1759,1759,1662,1698
2003/05/08,1698,1698,1665,1665
2003/05/09,1650,1650,1610,1614
2003/05/12,1566,1638,1566,1638
2003/05/13,1624,1624,1539,1550
2003/05/14,1551,1551,1463,1507
2003/05/15,1508,1540,1490,1490
2003/05/16,1461,1470,1461,1470
2003/05/19,1440,1440,1433,1433
2003/05/20,1433,1450,1433,1450
2003/05/21,1450,1469,1450,1469
2003/05/22,1460,1460,1449,1449
2003/05/23,1449,1460,1449,1460
2003/05/26,1463,1463,1450,1450
2003/05/27,1450,1450,1415,1415
2003/05/28,1410,1410,1410,1410
2003/05/29,1390,1390,1380,1380
2003/05/30,1380,1380,1368,1368
2003/06/02,1368,1368,1310,1310
2003/06/03,1309,1309,1308,1308
2003/06/04,1308,1396,1308,1396
2003/06/05,1389,1390,1355,1355
2003/06/06,1355,1355,1355,1355
2003/06/09,1355,1355,1355,1355
2003/06/10,1355,1355,1355,1355
2003/06/11,1355,1361,1355,1361
2003/06/12,1320,1326,1320,1326
2003/06/13,1380,1380,1300,1300
