2003/05/28,9210,9220,8890,8890
2003/05/29,8910,8910,8860,8860
2003/05/30,8860,8860,8800,8800
2003/06/02,8800,8800,8800,8800
2003/06/03,8800,9040,8800,9040
2003/06/04,9050,9050,9040,9040
2003/06/05,8970,8970,8960,8960
2003/06/06,9050,9050,8700,8790
2003/06/09,8810,8810,8800,8800
2003/06/10,8800,8800,8790,8790
2003/06/11,8790,8790,8770,8770
2003/06/12,8770,8770,8720,8720
2003/06/13,8880,8880,8730,8880
2003/06/16,8890,8890,8890,8890
2003/06/17,8900,9040,8900,9040
2003/06/18,9040,9040,9030,9030
2003/06/19,9030,9030,9030,9030
2003/06/20,9030,9030,9020,9020
2003/06/23,8980,8980,8980,8980
2003/06/24,8980,8990,8980,8990
2003/06/25,8840,8900,8840,8900
2003/06/26,8900,8900,8900,8900
2003/06/27,8900,8900,8900,8900
2003/06/30,8900,8900,8640,8640
2003/07/01,8440,8440,8420,8430
2003/07/02,8430,8430,8430,8430
2003/07/03,8480,8480,8390,8390
2003/07/04,8390,8390,8390,8390
2003/07/07,8390,8390,8390,8390
2003/07/08,8390,8390,8390,8390
2003/07/09,8390,8390,8390,8390
2003/07/10,8390,8390,8360,8360
2003/07/11,8360,8360,8350,8350
2003/07/14,8350,8350,8150,8150
2003/07/15,8150,8150,8000,8010
2003/07/16,8110,8140,8110,8140
2003/07/17,8140,8140,8140,8140
2003/07/18,8140,8140,8140,8140
2003/07/22,8140,8160,8140,8160
2003/07/23,8160,8380,8160,8380
2003/07/24,8390,8610,8390,8610
2003/07/25,8610,8610,8610,8610
2003/07/28,8610,8770,8610,8770
2003/07/29,8770,8770,8770,8770
2003/07/30,8770,8770,8770,8770
2003/07/31,8760,8760,8760,8760
2003/08/01,8770,8770,8770,8770
2003/08/04,8770,8770,8770,8770
2003/08/05,8770,8770,8630,8630
2003/08/06,8630,8630,8630,8630
2003/08/07,8630,8630,8630,8630
2003/08/08,8630,8630,8630,8630
2003/08/11,8630,8630,8630,8630
2003/08/12,8630,8630,8630,8630
2003/08/13,8630,8630,8630,8630
2003/08/14,8630,8630,8630,8630
2003/08/15,8630,8630,8630,8630
2003/08/18,8630,8630,8630,8630
2003/08/19,8630,8630,8630,8630
2003/08/20,8630,8630,8630,8630
2003/08/21,8630,8630,8630,8630
2003/08/22,8630,8630,8630,8630
2003/08/25,8630,8630,8630,8630
2003/08/26,8630,8980,8630,8980
2003/08/27,8970,8970,8970,8970
2003/08/28,8970,8970,8780,8780
2003/08/29,8780,8780,8780,8780
2003/09/01,8780,8780,8780,8780
2003/09/02,8780,8780,8780,8780
2003/09/03,8780,8780,8780,8780
2003/09/04,8780,8780,8780,8780
2003/09/05,8780,8780,8780,8780
2003/09/08,8780,8780,8780,8780
2003/09/09,8780,8780,8780,8780
2003/09/10,8780,8780,8680,8680
2003/09/11,8670,8670,8670,8670
2003/09/12,8670,8670,8670,8670
2003/09/16,8670,8670,8580,8580
2003/09/17,8580,8580,8580,8580
2003/09/18,8580,8580,8580,8580
2003/09/19,8580,8580,8580,8580
2003/09/22,8580,8580,8580,8580
2003/09/24,8580,8580,8580,8580
2003/09/25,8580,8580,8580,8580
2003/09/26,8580,8580,8580,8580
2003/09/29,8580,8580,8510,8510
2003/09/30,8510,8510,8510,8510
2003/10/01,8510,8620,8510,8620
2003/10/02,8620,8650,8600,8600
2003/10/03,8600,8740,8600,8740
2003/10/06,8740,8740,8740,8740
2003/10/07,8740,8740,8740,8740
2003/10/08,8740,8740,8740,8740
2003/10/09,8740,8790,8740,8790
2003/10/10,8790,9000,8790,9000
2003/10/14,9060,9310,9060,9310
2003/10/15,9510,9660,9510,9660
2003/10/16,9740,9980,9740,9980
2003/10/17,9980,9980,9980,9980
2003/10/20,9980,10330,9980,10330
2003/10/21,10330,10680,10330,10680
2003/10/22,10740,10930,10740,10930
2003/10/23,10760,10760,10760,10760
2003/10/24,10760,10760,10760,10760
2003/10/27,10760,10760,10760,10760
2003/10/28,10760,10760,10760,10760
2003/10/29,10760,10800,10760,10800
2003/10/30,10800,10800,10800,10800
2003/10/31,10800,10800,10800,10800
2003/11/04,10800,10800,10800,10800
2003/11/05,10800,10800,10800,10800
2003/11/06,10810,10810,10810,10810
2003/11/07,10810,10810,10810,10810
2003/11/10,10810,10810,10810,10810
2003/11/11,10810,10810,10810,10810
2003/11/12,10810,10810,10810,10810
2003/11/13,10810,10810,10810,10810
2003/11/14,10810,10810,10810,10810
2003/11/17,10810,10830,10810,10830
2003/11/18,10830,10830,10830,10830
2003/11/19,10830,10830,10830,10830
2003/11/20,10830,10830,10830,10830
2003/11/21,10830,10830,10830,10830
2003/11/25,10830,10830,10830,10830
