2003/01/28,117,119.1,116.9,119.1
2003/01/29,120,121.1,120,120.7
2003/01/30,121.5,121.5,120.7,121.3
2003/01/31,121.5,121.5,120.2,120.6
2003/02/03,121.7,123,121.7,122.7
2003/02/04,123.4,123.5,122.8,123.5
2003/02/05,124,125.4,123.9,123.9
2003/02/06,122.9,124.5,122.9,124.5
2003/02/07,123.5,123.5,121.7,122.5
2003/02/10,123.1,123.1,121.5,122.4
2003/02/12,123.2,126.4,123.2,126.4
2003/02/13,127.7,128.4,127.1,128.2
2003/02/14,127.4,132.1,127.4,129.9
2003/02/17,129.6,133.9,129.6,131.5
2003/02/18,128.1,128.5,127.5,128.5
2003/02/19,128.5,130.4,128.5,128.5
2003/02/20,128.7,129.6,128.1,129.3
2003/02/21,130,133.3,129.2,133.3
2003/02/24,134.7,134.8,131,134.8
2003/02/25,135.1,135.1,130.9,130.9
2003/02/26,130,130.6,127,127
2003/02/27,128,129,126.7,128
2003/02/28,127.6,127.6,126,126.5
2003/03/03,127.2,129,127.2,128.3
2003/03/04,126.4,126.9,125.6,125.6
2003/03/05,126.3,129.7,126.3,129.7
2003/03/06,130.5,131,130.1,131
2003/03/07,131.2,134,131.2,132.8
2003/03/10,133.8,133.8,131.5,133.7
2003/03/11,132,132.5,131.9,132.5
2003/03/12,131.9,132.3,129.6,129.9
2003/03/13,129.9,131.8,129.9,131.8
2003/03/14,132.1,132.1,130.8,131.7
2003/03/17,131.7,132,130,130
2003/03/18,129.5,129.5,128,128.7
2003/03/19,128.4,128.4,127.1,127.1
2003/03/20,127,127.7,127,127.3
2003/03/24,127.7,127.7,126.8,127
2003/03/25,127.3,129,127.3,127.7
2003/03/26,127.6,127.6,126.4,126.4
2003/03/27,126,126.4,123.7,123.7
2003/03/28,123.9,126,123.9,126
2003/03/31,125.1,125.6,124.1,124.1
2003/04/01,123.4,124,123.1,124
2003/04/02,123,124.6,123,124.6
2003/04/03,125,126.3,125,126.2
2003/04/04,126.9,127.9,125.9,126.4
2003/04/07,126.2,126.2,124.3,124.3
2003/04/08,122.4,123.3,121.7,121.7
2003/04/09,122.4,122.5,120.7,122
2003/04/10,122.4,122.9,121,121
2003/04/11,119.9,121.5,119.9,121.5
2003/04/14,121,121,119.9,121
2003/04/15,120,120,118.5,119.9
2003/04/16,120,122.1,120,122
2003/04/17,122.4,122.4,121.4,122
2003/04/18,123.2,123.2,122.3,122.3
2003/04/21,122,122.7,122,122.7
2003/04/22,122.6,122.7,120.6,120.6
2003/04/23,118.9,120.2,118.9,118.9
2003/04/24,118.8,119.2,115.2,115.2
2003/04/25,113.8,114,112.5,112.5
2003/04/28,112,112.1,109.7,109.7
2003/04/30,109.8,112.7,109.8,112.7
2003/05/01,112.8,114.4,112.8,114.1
2003/05/02,113.6,113.6,110.8,110.8
2003/05/06,110.2,110.2,105.8,105.8
2003/05/07,104.1,107,104,104
2003/05/08,104,106,104,106
2003/05/09,107.5,107.8,107.4,107.4
2003/05/12,107.8,108.6,107.8,108.6
2003/05/13,107.5,111.6,107.5,111.4
2003/05/14,111.4,114,111.4,114
2003/05/15,113.1,113.5,112.3,113.5
2003/05/16,113.1,114.1,111.7,113.2
2003/05/19,112,115,112,114.9
2003/05/20,116.8,118.9,116.8,118.9
2003/05/21,119.6,122,118.3,122
2003/05/22,123,123.4,119.8,119.8
2003/05/23,120.2,123.7,120.2,123.6
2003/05/26,125.2,126.9,124.7,126.9
2003/05/27,127.9,127.9,127.2,127.2
2003/05/28,126.1,126.1,122.2,122.2
2003/05/29,121.9,123,121.9,123
2003/05/30,123.2,127.7,123.1,126.3
2003/06/02,128.5,130,127.8,127.8
2003/06/03,128.4,129.1,125.7,129.1
2003/06/04,131.4,133.1,131.4,133.1
2003/06/05,131.6,132.1,129.1,129.1
2003/06/06,128.7,130.6,128.7,128.7
2003/06/09,128.2,128.2,127.5,128
2003/06/10,128,129,128,129
2003/06/11,128.7,129.4,128.6,128.6
2003/06/12,127.5,128.2,126,126
2003/06/13,124.2,124.2,123.1,123.1
2003/06/16,122.3,122.9,122.3,122.9
2003/06/17,124.1,126.9,124.1,126.9
2003/06/18,128.5,129.2,125.9,125.9
2003/06/19,128.1,128.1,121.9,121.9
2003/06/20,121,121,117.9,117.9
2003/06/23,115.8,118.5,115.7,118.5
2003/06/24,119.9,120.7,119,120.6
2003/06/25,120.7,124,119.8,124
2003/06/26,125.1,125.1,121.9,122
2003/06/27,120.2,121.7,120,120.4
2003/06/30,120.3,120.3,116.5,117.4
2003/07/01,118.4,121.1,118.1,121.1
2003/07/02,121.1,121.1,120,120.2
2003/07/03,120.2,120.2,119.8,119.9
2003/07/04,119,121.9,119,121.9
2003/07/07,121.9,121.9,120.1,120.1
2003/07/08,120,122.2,120,121.7
2003/07/09,121.7,125,121.7,125
2003/07/10,126,126.1,125,125
2003/07/11,124.9,124.9,124.9,124.9
2003/07/14,127.1,127.4,126.1,127.4
2003/07/15,127.4,127.4,126.2,126.2
2003/07/16,126.2,126.3,124.8,125.4
2003/07/17,125.8,125.8,125,125
2003/07/18,125,125.3,125,125.3
2003/07/22,125.3,128.5,125.3,128.5
2003/07/23,128.7,129.9,127.5,129.9
2003/07/24,129.9,130.2,129.4,130.2
2003/07/25,131.1,131.1,131.1,131.1
