2002/11/12,101.7,101.8,100.9,101.05
2002/11/13,101.9,102.1,101.5,101.5
2002/11/14,101.85,102.7,101.85,102.7
2002/11/15,102.75,103.1,101.3,101.3
2002/11/18,101.7,101.9,101.65,101.65
2002/11/19,101.25,101.95,101.25,101.9
2002/11/20,101.45,101.45,100.85,101.25
2002/11/21,100.6,101.55,100.6,101.55
2002/11/22,102.1,103.5,102.1,103.5
2002/11/25,104.85,104.85,104.2,104.2
2002/11/26,103.35,103.55,103,103
2002/11/27,104,105.2,104,105
2002/11/28,104.7,105.4,104.55,104.7
2002/11/29,104.9,104.95,104.15,104.3
2002/12/02,104.05,104.65,104.05,104.65
2002/12/03,105.75,105.95,105.75,105.85
2002/12/04,105.25,105.4,105.15,105.4
2002/12/05,104.45,104.85,104.45,104.8
2002/12/06,104,104.3,103.8,104.1
2002/12/09,103.05,103.3,102.55,102.55
2002/12/10,102.85,103.6,102.85,103.35
2002/12/11,104.1,104.15,103.65,103.8
2002/12/12,104.45,104.7,104.2,104.7
2002/12/13,103.95,105,103.95,104.7
2002/12/16,103.85,104.2,103.7,104
2002/12/17,104.65,104.65,104.5,104.5
2002/12/18,104.95,104.95,104.3,104.3
2002/12/19,104.15,105.6,104.15,105.6
2002/12/20,105.6,106,105,105
2002/12/24,104.7,105,104.6,104.6
2002/12/25,104.5,105.4,104.5,105.4
2002/12/26,105.4,107.5,105.4,107.5
2002/12/27,107.8,107.8,107.75,107.75
2003/01/06,108.85,110.25,108.85,110.25
2003/01/07,110.05,110.05,108.35,108.35
2003/01/08,109,109,108.25,108.25
2003/01/09,108.2,109.4,108.2,109.15
2003/01/10,110.75,110.85,110,110
2003/01/14,109.2,109.2,108.25,108.5
2003/01/15,108.4,109.7,108.4,109.55
2003/01/16,110.45,110.45,109.05,109.1
2003/01/17,107.85,108.15,107.45,107.45
2003/01/20,106.6,107.5,106.6,106.9
2003/01/21,105.9,106.5,105.9,106.5
2003/01/22,106.8,107.4,106.8,107.05
2003/01/23,108,108.05,107.55,107.55
2003/01/24,107.2,107.2,106.4,106.8
2003/01/27,106.75,107.05,106.3,106.3
2003/01/28,106.7,107.4,106.2,107.4
2003/01/29,109.1,109.55,108.9,109.4
2003/01/30,109.5,109.65,109.2,109.65
2003/01/31,109.65,109.65,108.7,108.7
2003/02/03,110,110.95,110,110.85
2003/02/04,110.8,111.05,110.6,110.65
2003/02/05,111.55,112.55,111.55,111.65
2003/02/06,111.55,111.6,110.8,111.6
2003/02/07,110.6,110.7,109.2,109.8
2003/02/10,110.1,110.1,109.3,109.85
2003/02/12,110.15,112.35,110.15,112.35
2003/02/13,114.3,114.3,113.8,113.8
2003/02/14,113.7,116.3,113.7,116.3
2003/02/17,116,118.8,116,116.4
2003/02/18,115.55,115.55,113.9,114.65
2003/02/19,115.9,115.95,114.3,114.3
2003/02/20,114.5,116.45,114.5,115.55
2003/02/21,117.3,118.05,116.3,118.05
2003/02/24,119.3,119.75,117.75,118.6
2003/02/25,119.3,119.4,116.35,116.7
2003/02/26,116.35,116.35,114.2,114.2
2003/02/27,114.15,115.05,113.75,114.35
2003/02/28,114.8,114.8,113.25,113.4
2003/03/03,114.6,114.85,114.2,114.2
2003/03/04,114.05,114.05,112.3,112.3
2003/03/05,112.65,114.5,112.65,114.5
2003/03/06,116.8,117.25,116.6,116.65
2003/03/07,117.6,119.65,117.5,119.65
2003/03/10,119.65,120.55,118.85,120.55
2003/03/11,120.15,120.8,119.65,119.7
2003/03/12,118.85,118.85,117.8,118
2003/03/13,117.5,118.1,117.3,117.85
2003/03/14,118.2,118.65,117.35,118.5
2003/03/17,118.45,118.7,117.1,117.1
2003/03/18,117,117,115.75,115.8
2003/03/19,115.7,115.7,113.9,113.9
2003/03/20,114.9,114.9,113.85,114.4
2003/03/24,115.6,115.85,115.3,115.85
2003/03/25,115.35,116.05,115.35,116.05
2003/03/26,115.75,115.75,114.2,114.2
2003/03/27,113.95,114.15,113,113.25
2003/03/28,113.45,114.05,113.15,114.05
2003/03/31,113.15,113.15,112.45,112.75
2003/04/01,111.85,112,111,112
2003/04/02,110.15,110.9,110.15,110.9
2003/04/03,111.5,111.5,111.3,111.5
2003/04/04,111.5,113.05,111.5,112.3
2003/04/07,113.2,113.2,112.25,112.25
2003/04/08,111.2,111.2,110.4,110.4
2003/04/09,110.25,110.4,109,109.5
2003/04/10,109.6,110.65,109.1,109.1
2003/04/11,108.55,109.65,108.55,109.65
2003/04/14,110,110,109,109.1
2003/04/15,108.2,109,107.9,109
2003/04/16,108.6,109.6,108.6,109.25
2003/04/17,109.25,109.55,108.45,108.95
2003/04/18,110,110.55,109.45,109.45
2003/04/21,109.45,109.5,109.45,109.5
2003/04/22,109.15,109.35,108.55,108.55
2003/04/23,108,108.6,107.85,108.6
2003/04/24,108.85,108.85,107.45,107.45
2003/04/25,106.9,107.15,106.9,107.15
2003/04/28,105.8,105.8,104.75,104.75
2003/04/30,103.95,104.55,103.95,104.55
2003/05/01,104.75,105.7,104.75,105.45
2003/05/02,104.65,104.65,104,104
2003/05/06,103.55,103.55,101.15,101.15
2003/05/07,101,101.5,100.85,100.95
2003/05/08,99.8,100.55,99.75,100
2003/05/09,100.7,100.9,100.7,100.75
2003/05/12,100.16,100.16,100.16,100.16
