2002/05/29,28880,29890,28880,29410
2002/05/30,29340,29470,29340,29350
2002/05/31,29350,29450,29250,29250
2002/06/03,29370,29440,29300,29380
2002/06/04,29320,29900,29170,29500
2002/06/05,29450,29450,29350,29350
2002/06/06,29350,29650,29350,29650
2002/06/07,29620,29870,29560,29560
2002/06/10,29410,29480,29280,29480
2002/06/11,29480,29990,29480,29990
2002/06/12,29860,29860,29730,29790
2002/06/13,29670,29740,29500,29580
2002/06/14,29800,29820,29760,29760
2002/06/17,29700,29730,29550,29640
2002/06/18,29640,29870,29610,29870
2002/06/19,29850,29850,29580,29580
2002/06/20,29580,29580,29510,29570
2002/06/21,29550,29570,29540,29570
2002/06/24,29510,29970,29340,29970
2002/06/25,29940,29980,29880,29880
2002/06/26,29870,29870,29670,29680
2002/06/27,29700,29800,29610,29650
2002/06/28,29650,29850,29250,29250
2002/07/01,29570,30090,29570,29780
2002/07/02,30550,30980,30080,30080
2002/07/03,29990,30050,29820,30050
2002/07/04,30850,30850,30310,30640
2002/07/05,30910,30910,29820,29820
2002/07/08,30310,30310,29560,29860
2002/07/09,29870,30580,29870,30580
2002/07/10,30700,30700,29840,29950
2002/07/11,29800,30010,29800,30010
2002/07/12,29920,30320,29920,30320
2002/07/15,30240,30400,30190,30400
2002/07/16,30400,30950,30400,30950
2002/07/17,30340,30340,29750,29750
2002/07/18,29820,30220,29820,30220
2002/07/19,30220,30220,30020,30100
2002/07/22,30290,31170,30290,31170
2002/07/23,31100,31200,30900,30900
2002/07/24,30570,31110,30570,30620
2002/07/25,30970,30970,30440,30440
2002/07/26,30290,30600,30290,30300
2002/07/29,30150,30150,29800,29840
2002/07/30,29780,29890,29780,29890
2002/07/31,30190,30190,29770,29770
2002/08/01,30050,30050,30050,30050
2002/08/02,29150,29410,29150,29410
2002/08/05,29400,29590,29230,29490
2002/08/06,29570,30090,29570,29980
2002/08/07,30310,30310,29860,29990
2002/08/08,29960,29990,29960,29990
2002/08/09,30050,30050,30050,30050
2002/08/12,30050,30510,30050,30510
2002/08/13,30750,30860,30680,30680
2002/08/14,30270,30780,30270,30770
2002/08/15,30890,30890,30890,30890
2002/08/16,30900,30900,30900,30900
2002/08/19,30680,30690,30640,30690
2002/08/20,30390,30390,30370,30380
2002/08/21,30390,30390,30290,30300
2002/08/22,30330,30540,30330,30540
2002/08/23,30420,30490,30070,30070
2002/08/26,30460,30890,30460,30640
2002/08/27,30640,30780,30440,30440
2002/08/28,30450,30520,30450,30510
2002/08/29,30520,30520,30520,30520
2002/08/30,30530,30530,30480,30480
2002/09/02,30490,31230,30490,30990
2002/09/03,30980,31090,30980,31090
2002/09/04,31050,31110,31050,31080
2002/09/05,31160,31180,31160,31180
2002/09/06,31300,31610,31300,31610
2002/09/09,31760,31960,31760,31960
2002/09/10,32280,32280,31860,31900
2002/09/11,32050,32140,32050,32140
2002/09/12,32490,32510,32490,32500
2002/09/13,32310,32310,31300,31300
2002/09/17,31360,31530,31360,31520
2002/09/18,31490,31540,31490,31540
2002/09/19,31420,31520,31420,31520
2002/09/20,31410,31500,31410,31500
2002/09/24,31390,31390,31390,31390
2002/09/25,31390,31390,31390,31390
2002/09/26,31290,31290,31290,31290
2002/09/27,31290,31290,31250,31250
2002/09/30,31250,31340,31250,31340
2002/10/01,31430,31580,31430,31580
2002/10/02,31720,31800,31720,31800
2002/10/03,32000,32000,31800,31850
2002/10/04,31870,32230,31870,32230
2002/10/07,32230,32230,32000,32150
2002/10/08,32150,32150,32150,32150
2002/10/09,32150,32150,31550,31550
2002/10/10,31450,31750,31450,31750
2002/10/11,31150,31690,31150,31690
2002/10/15,31690,31690,31670,31670
2002/10/16,31770,31770,31770,31770
2002/10/17,31790,31790,31790,31790
2002/10/18,31850,31850,31850,31850
2002/10/21,31800,31910,31800,31910
2002/10/22,31810,32010,31810,32010
2002/10/23,32010,32010,32010,32010
2002/10/24,32010,32010,32010,32010
2002/10/25,32010,32010,32010,32010
2002/10/28,32010,32010,32010,32010
2002/10/29,32010,32010,32010,32010
2002/10/30,32010,32010,32010,32010
2002/10/31,32010,32010,32010,32010
2002/11/01,32010,32150,32010,32150
2002/11/05,32150,32150,32150,32150
2002/11/06,32150,32150,32150,32150
2002/11/07,32150,32150,32100,32100
2002/11/08,32100,32100,31830,32100
2002/11/11,31990,31990,31990,31990
2002/11/12,32040,32040,32040,32040
2002/11/13,32040,32070,32040,32070
2002/11/14,32070,32070,32070,32070
2002/11/15,32070,32080,32070,32080
2002/11/18,32080,32090,32080,32090
2002/11/19,32090,32100,32090,32100
2002/11/20,32100,32100,32100,32100
2002/11/21,32110,32110,32110,32110
2002/11/22,32110,32110,32110,32110
2002/11/25,32110,32200,32110,32200
2002/11/26,32200,32250,32200,32250
2002/11/27,32250,32250,32250,32250
2002/11/28,32060,32240,31990,32240
2002/11/29,32240,32240,32240,32240
2002/12/02,32440,32440,32440,32440
2002/12/03,32640,32640,32640,32640
2002/12/04,32440,32440,32440,32440
2002/12/05,32440,32490,32440,32490
2002/12/06,32490,32490,32490,32490
2002/12/09,32490,32490,32490,32490
2002/12/10,32490,32490,32490,32490
2002/12/11,32590,32870,32590,32870
2002/12/12,32950,32950,32820,32860
2002/12/13,32860,33030,32800,32800
2002/12/16,32800,32800,32600,32600
2002/12/17,32600,32600,32600,32600
2002/12/18,32600,32600,32600,32600
2002/12/19,32600,32600,32600,32600
2002/12/20,32600,32600,32600,32600
2002/12/24,32600,32600,32600,32600
2002/12/25,32600,32600,32600,32600
2002/12/26,32600,32600,32600,32600
2002/12/27,32600,32600,32600,32600
2003/01/06,32600,32600,32600,32600
2003/01/07,32600,32700,32600,32700
2003/01/08,32700,32700,32700,32700
2003/01/09,32660,32660,32660,32660
2003/01/10,32660,32660,32660,32660
2003/01/14,32660,32660,32660,32660
2003/01/15,31500,31910,31500,31910
2003/01/16,31960,32060,31960,32060
2003/01/17,32060,32060,32060,32060
2003/01/20,32060,32160,32060,32160
2003/01/21,32160,32160,32160,32160
2003/01/22,32160,32160,32160,32160
2003/01/23,32160,32320,32160,32320
2003/01/24,32320,32320,32320,32320
2003/01/27,32320,32320,32320,32320
2003/01/28,32320,32330,32320,32330
2003/01/29,32330,32490,32330,32490
2003/01/30,32890,32890,32890,32890
2003/01/31,32890,32890,32890,32890
2003/02/03,32890,32890,32890,32890
2003/02/04,32890,32890,32890,32890
2003/02/05,32890,32890,32890,32890
2003/02/06,32690,32690,32690,32690
2003/02/07,32690,32690,32690,32690
2003/02/10,32690,33220,32690,33220
2003/02/12,33220,33220,33220,33220
2003/02/13,33220,33220,33220,33220
2003/02/14,33220,33220,33220,33220
2003/02/17,33130,33200,33130,33200
2003/02/18,33200,33200,33200,33200
2003/02/19,33200,34400,33200,34390
2003/02/20,34390,34390,34390,34390
2003/02/21,34390,34390,34390,34390
2003/02/24,34390,34390,34390,34390
2003/02/25,34390,34390,34390,34390
2003/02/26,34390,34390,34340,34380
2003/02/27,34380,34380,34380,34380
2003/02/28,34380,34380,34380,34380
2003/03/03,34380,34380,34380,34380
2003/03/04,34380,34380,34380,34380
2003/03/05,34380,34380,34380,34380
2003/03/06,34380,34380,34380,34380
2003/03/07,34380,34380,34380,34380
2003/03/10,34380,34380,34380,34380
2003/03/11,34380,34380,34380,34380
2003/03/12,34380,34380,34380,34380
2003/03/13,34380,34380,34380,34380
2003/03/14,34380,34380,34380,34380
2003/03/17,34380,34380,34380,34380
2003/03/18,34380,34380,34380,34380
2003/03/19,34380,34380,34380,34380
2003/03/20,34380,34380,34380,34380
2003/03/24,34380,34380,34380,34380
2003/03/25,34380,34380,34380,34380
2003/03/26,34380,34380,34380,34380
2003/03/27,34380,34380,34380,34380
2003/03/28,34380,34380,34380,34380
2003/03/31,34380,34380,34380,34380
2003/04/01,34380,34380,34380,34380
2003/04/02,34380,34580,34380,34580
2003/04/03,34580,34580,34480,34480
2003/04/04,34480,34480,34480,34480
2003/04/07,34480,34480,34480,34480
2003/04/08,34480,34480,34480,34480
2003/04/09,34480,34480,34480,34480
2003/04/10,34480,34480,34480,34480
2003/04/11,34480,34480,34480,34480
2003/04/14,34480,34480,34480,34480
2003/04/15,34480,34480,34480,34480
2003/04/16,34480,34480,34480,34480
2003/04/17,34480,34480,33280,33280
2003/04/18,33280,33280,33280,33280
2003/04/21,33280,33280,33280,33280
2003/04/22,33280,33280,33280,33280
2003/04/23,33280,33280,33280,33280
2003/04/24,33280,33280,33280,33280
2003/04/25,33280,33280,33280,33280
2003/04/28,33280,33280,33280,33280
2003/04/30,33280,33280,33280,33280
2003/05/01,33280,33280,33280,33280
2003/05/02,33280,33280,33280,33280
2003/05/06,33280,33280,33280,33280
2003/05/07,33280,33280,33280,33280
2003/05/08,33280,33280,33280,33280
2003/05/09,33010,33010,33010,33010
2003/05/12,34210,34210,34210,34210
2003/05/13,35400,35400,35400,35400
2003/05/14,35400,35400,35400,35400
2003/05/15,36590,36590,36590,36590
2003/05/16,36590,37430,36590,37430
2003/05/19,36070,36070,35300,35300
2003/05/20,34000,34000,34000,34000
2003/05/21,34000,34000,34000,34000
2003/05/22,34000,34000,34000,34000
2003/05/23,34000,34000,34000,34000
2003/05/26,34000,34000,34000,34000
2003/05/27,34000,34000,34000,34000
