2002/04/25,28610,28610,28470,28470
2002/04/26,28100,28100,28070,28090
2002/04/30,27740,27740,27600,27600
2002/05/01,27700,27710,27700,27700
2002/05/02,27460,27460,27290,27290
2002/05/07,27130,27130,27060,27080
2002/05/08,27440,27440,27340,27350
2002/05/09,27730,27810,27730,27810
2002/05/10,27970,27970,27920,27940
2002/05/13,27710,27900,27710,27900
2002/05/14,27950,27970,27910,27940
2002/05/15,27850,27910,27850,27880
2002/05/16,27930,27930,27800,27800
2002/05/17,27820,27820,27810,27810
2002/05/20,27590,27590,27440,27440
2002/05/21,27770,27890,27770,27890
2002/05/22,27540,27550,27450,27450
2002/05/23,27470,27470,27340,27340
2002/05/24,27380,27430,27370,27370
2002/05/27,27250,27250,27110,27110
2002/05/28,27190,27190,27060,27060
2002/05/29,27330,27370,27310,27370
2002/05/30,27280,27280,27180,27200
2002/05/31,27330,27360,27290,27340
2002/06/03,27730,27730,27580,27580
2002/06/04,27360,27450,27360,27360
2002/06/05,27440,27440,27440,27440
2002/06/06,27520,27840,27520,27840
2002/06/07,27770,27820,27770,27800
2002/06/10,27650,27690,27610,27690
2002/06/11,27600,27640,27600,27620
2002/06/12,27750,27820,27750,27810
2002/06/13,27700,27770,27700,27740
2002/06/14,27850,27870,27810,27870
2002/06/17,27730,27730,27620,27660
2002/06/18,27640,27780,27640,27760
2002/06/19,27590,27630,27590,27600
2002/06/20,27560,27580,27560,27560
2002/06/21,27400,27410,27360,27360
2002/06/24,27110,27350,27110,27350
2002/06/25,27560,27560,27490,27500
2002/06/26,27560,27560,27380,27380
2002/06/27,27480,27500,27460,27470
2002/06/28,27660,27700,27660,27700
2002/07/01,28220,28780,28220,28780
2002/07/02,28900,29190,28900,29190
2002/07/03,28540,28590,28520,28520
2002/07/04,28680,29040,28650,29040
2002/07/05,29000,29000,28580,28580
2002/07/08,28620,28620,28230,28320
2002/07/09,28540,28610,28420,28610
2002/07/10,28550,28550,28300,28300
2002/07/11,28330,28700,28330,28700
2002/07/12,28590,28620,28490,28490
2002/07/15,28300,28670,28300,28670
2002/07/16,29170,29340,29060,29060
2002/07/17,28940,28940,28710,28710
2002/07/18,28500,28500,28260,28280
2002/07/19,28230,28230,28070,28100
2002/07/22,28780,29160,28780,28940
2002/07/23,29520,29520,28860,28860
2002/07/24,28530,28750,28530,28530
2002/07/25,28540,28540,28440,28540
2002/07/26,28140,28290,28140,28160
2002/07/29,27840,27840,27470,27520
2002/07/30,27860,27880,27800,27880
2002/07/31,28160,28630,28160,28630
2002/08/01,29000,29280,29000,29270
2002/08/02,29050,29070,28960,29070
2002/08/05,28660,28660,28010,28240
2002/08/06,28700,28800,28700,28770
2002/08/07,28750,28760,28720,28760
2002/08/08,28660,28860,28660,28820
2002/08/09,28690,28690,28560,28680
2002/08/12,28710,28990,28710,28990
2002/08/13,29340,29340,29250,29260
2002/08/14,29460,29460,29240,29340
2002/08/15,29710,30010,29710,30010
2002/08/16,29810,30000,29800,30000
2002/08/19,29500,29530,29500,29530
2002/08/20,28950,29150,28950,29150
2002/08/21,28750,28880,28750,28790
2002/08/22,29010,29170,29010,29170
2002/08/23,29080,29080,28850,28850
2002/08/26,29010,29410,29010,29410
2002/08/27,29230,29290,29230,29250
2002/08/28,29360,29510,29360,29440
2002/08/29,29360,29360,29270,29270
2002/08/30,29150,29150,29070,29080
2002/09/02,29190,29350,29120,29350
2002/09/03,29230,29530,29230,29490
2002/09/04,29390,29390,29220,29220
2002/09/05,29380,29380,29320,29320
2002/09/06,29500,29590,29500,29550
2002/09/09,29840,30200,29840,30200
2002/09/10,30190,30200,30090,30200
2002/09/11,30320,30510,30320,30480
2002/09/12,30800,30820,30800,30800
2002/09/13,29970,29970,29660,29660
2002/09/17,30070,30420,30070,30310
2002/09/18,30320,30320,30260,30270
2002/09/19,30150,30150,30060,30150
2002/09/20,29980,30190,29970,30190
2002/09/24,29910,30040,29910,30040
2002/09/25,30080,30200,30050,30200
2002/09/26,30090,30260,30090,30250
2002/09/27,30300,30440,30300,30440
2002/09/30,30270,30270,30110,30140
2002/10/01,29910,29950,29910,29930
2002/10/02,29990,30020,29990,29990
2002/10/03,29810,29850,29790,29790
2002/10/04,29790,29900,29790,29880
2002/10/07,29990,29990,29950,29950
2002/10/08,29940,30020,29940,29950
2002/10/09,29750,29800,29750,29800
2002/10/10,29440,29520,29440,29470
2002/10/11,29450,29690,29450,29690
2002/10/15,29900,29990,29900,29920
2002/10/16,30250,30290,30250,30250
2002/10/17,30230,30230,30060,30060
2002/10/18,30230,30290,30220,30290
2002/10/21,30210,30210,30150,30160
2002/10/22,30340,30340,30210,30210
2002/10/23,30040,30210,30040,30110
2002/10/24,30220,30260,30200,30200
2002/10/25,30280,30280,30150,30240
2002/10/28,30200,30300,30200,30300
2002/10/29,30010,30010,29940,29940
2002/10/30,30110,30110,30070,30090
2002/10/31,29930,29980,29830,29830
2002/11/01,30000,30030,30000,30000
2002/11/05,30160,30160,30130,30160
2002/11/06,30150,30150,30100,30110
2002/11/07,30100,30160,30100,30130
2002/11/08,30060,30060,29840,29840
2002/11/11,29480,29480,29250,29250
2002/11/12,29360,29520,29360,29520
2002/11/13,29390,29430,29390,29390
2002/11/14,29500,29500,29390,29390
2002/11/15,29430,29430,29240,29330
2002/11/18,29200,29470,29200,29410
2002/11/19,29600,29600,29560,29560
2002/11/20,29930,30020,29930,30000
2002/11/21,30170,30170,30000,30000
2002/11/22,29990,30260,29990,30260
2002/11/25,30300,30300,30130,30210
2002/11/26,30160,30180,30140,30140
2002/11/27,30110,30170,30030,30160
2002/11/28,30210,30220,30170,30190
2002/11/29,30380,30380,30320,30320
2002/12/02,30540,30760,30540,30740
2002/12/03,30820,30970,30810,30970
2002/12/04,30640,30780,30640,30770
2002/12/05,30770,31040,30770,31040
2002/12/06,30920,31000,30920,31000
2002/12/09,30750,30750,30650,30650
2002/12/10,30730,30790,30730,30790
2002/12/11,30860,30860,30770,30770
2002/12/12,30790,30920,30790,30920
2002/12/13,30990,30990,30910,30910
2002/12/16,30760,30820,30760,30780
2002/12/17,30660,30670,30570,30570
2002/12/18,30490,30510,30490,30510
2002/12/19,30510,30650,30390,30650
2002/12/20,30760,30760,30740,30760
2002/12/24,30800,30800,30780,30780
2002/12/25,30780,30780,30750,30760
2002/12/26,30640,30640,30570,30580
2002/12/27,30480,30480,30460,30460
2003/01/06,30540,30540,30360,30360
2003/01/07,30440,30450,30330,30330
2003/01/08,30510,30550,30450,30550
2003/01/09,30500,30550,30490,30550
2003/01/10,30560,30750,30560,30750
2003/01/14,29900,29990,29900,29950
2003/01/15,30080,30140,30080,30080
2003/01/16,30200,30280,30190,30280
2003/01/17,30170,30340,30170,30340
2003/01/20,30610,30770,30610,30770
2003/01/21,30900,30980,30900,30980
2003/01/22,31010,31190,31010,31190
2003/01/23,31420,31530,31420,31520
2003/01/24,31520,31600,31520,31580
2003/01/27,31590,31770,31590,31750
2003/01/28,31730,31790,31730,31770
2003/01/29,31980,31980,31890,31890
2003/01/30,31740,31790,31740,31790
2003/01/31,31890,31890,31840,31840
2003/02/03,31900,31900,31890,31890
2003/02/04,31860,31910,31860,31870
2003/02/05,31840,31840,31680,31680
2003/02/06,31550,31550,31530,31530
2003/02/07,31640,31740,31640,31740
2003/02/10,31640,31740,31640,31740
2003/02/12,31970,32000,31960,31960
2003/02/13,31720,31720,31680,31680
2003/02/14,31830,31880,31830,31880
2003/02/17,31910,31910,31880,31890
2003/02/18,31780,31780,31640,31640
2003/02/19,31640,31640,31590,31620
2003/02/20,31500,31500,31430,31430
2003/02/21,31410,31740,31410,31740
2003/02/24,31810,31840,31810,31840
2003/02/25,31860,32250,31860,32250
2003/02/26,32620,32620,32410,32410
2003/02/27,32630,32700,32630,32700
2003/02/28,32900,32920,32900,32920
2003/03/03,32920,33120,32920,33120
2003/03/04,33080,33080,32990,32990
2003/03/05,32690,32690,32520,32520
2003/03/06,32450,32450,32290,32290
2003/03/07,32200,32200,32120,32180
2003/03/10,32190,32280,32170,32170
2003/03/11,32210,32220,32190,32220
2003/03/12,32330,32460,32330,32460
2003/03/13,32220,32220,32120,32120
2003/03/14,32230,32230,32190,32190
2003/03/17,32280,32290,32270,32270
2003/03/18,32270,32280,32250,32260
2003/03/19,32320,32340,32320,32340
2003/03/20,32500,32880,32500,32880
2003/03/24,32880,33280,32880,33280
2003/03/25,33280,33280,33100,33100
2003/03/26,33100,33160,33100,33160
2003/03/27,33060,33090,33060,33090
2003/03/28,33170,33470,33170,33200
2003/03/31,33200,33280,33200,33280
2003/04/01,33190,33370,33190,33370
2003/04/02,33390,33390,33340,33370
2003/04/03,33480,33880,33480,33780
2003/04/04,33680,33940,33680,33940
2003/04/07,33980,34040,33980,34040
2003/04/08,34200,34240,34060,34060
2003/04/09,34110,34110,34110,34110
2003/04/10,34110,34120,33350,33350
2003/04/11,32640,32850,32640,32850
2003/04/14,32960,33020,32960,33020
2003/04/15,33740,33920,33740,33920
2003/04/16,33920,33970,33880,33880
2003/04/17,33850,33850,33770,33770
2003/04/18,34050,34200,34050,34050
2003/04/21,33560,33690,33560,33630
2003/04/22,33000,33000,32880,32900
2003/04/23,32580,32580,32580,32580
2003/04/24,32580,32580,32580,32580
