2002/09/13,8020,8080,7960,8040
2002/09/17,8170,8300,8100,8100
2002/09/18,7950,8110,7920,8110
2002/09/19,7830,7900,7660,7660
2002/09/20,7660,7690,7510,7690
2002/09/24,7650,7750,7510,7750
2002/09/25,7710,7790,7590,7790
2002/09/26,7890,8060,7800,8060
2002/09/27,7990,8000,7910,8000
2002/09/30,8020,8020,7930,7990
2002/10/01,8020,8020,7800,7920
2002/10/02,7960,7960,7690,7690
2002/10/03,7710,7710,7550,7550
2002/10/04,7290,7490,7290,7470
2002/10/07,7410,7490,7360,7470
2002/10/08,7600,7660,7480,7660
2002/10/09,7750,7750,7440,7440
2002/10/10,7530,7700,7490,7600
2002/10/11,7510,7590,7450,7590
2002/10/15,8190,8190,7970,8190
2002/10/16,8780,8790,8780,8780
2002/10/17,8470,8470,8270,8430
2002/10/18,8310,8310,8000,8000
2002/10/21,7740,7760,7720,7730
2002/10/22,8000,8070,7950,7950
2002/10/23,7950,7970,7640,7640
2002/10/24,7820,7880,7770,7770
2002/10/25,8190,8190,7940,8180
2002/10/28,7960,7960,7790,7790
2002/10/29,7760,7880,7610,7610
2002/10/30,7590,7880,7590,7880
2002/10/31,7800,7800,7560,7560
2002/11/01,7660,7690,7630,7690
2002/11/05,7650,7810,7650,7770
2002/11/06,7870,7870,7770,7860
2002/11/07,7880,8020,7880,8020
2002/11/08,8120,8130,8020,8100
2002/11/11,8350,8350,8190,8230
2002/11/12,8010,8040,7900,7900
2002/11/13,7710,7860,7710,7770
2002/11/14,7920,7920,7690,7690
2002/11/15,7860,7860,7630,7630
2002/11/18,7850,8230,7850,8230
2002/11/19,8210,8490,8190,8490
2002/11/20,8610,8980,8550,8790
2002/11/21,8990,9240,8980,9240
2002/11/22,9240,9710,9240,9560
2002/11/25,9460,9580,9130,9130
2002/11/26,8940,9020,8700,8700
2002/11/27,8830,9290,8830,9180
2002/11/28,9310,9310,9080,9250
2002/11/29,9120,9230,8880,9230
2002/12/02,9290,9570,9290,9380
2002/12/03,9710,9870,9650,9870
2002/12/04,9510,9680,9510,9680
2002/12/05,9570,9990,9570,9990
2002/12/06,10020,10020,9970,9970
2002/12/09,9370,9370,9370,9370
2002/12/10,9540,9550,9170,9170
2002/12/11,9420,9420,9000,9000
2002/12/12,8690,9060,8680,9060
2002/12/13,8740,8760,8580,8580
2002/12/16,8440,8590,8430,8430
2002/12/17,8690,8690,8650,8650
2002/12/18,8780,8790,8700,8770
2002/12/19,8840,8900,8480,8480
2002/12/20,8760,8820,8560,8560
2002/12/24,8470,8580,8470,8560
2002/12/25,8540,8750,8540,8750
2002/12/26,8730,8930,8690,8860
2002/12/27,8690,8780,8690,8780
2003/01/06,9010,9010,8960,8960
2003/01/07,9050,9400,9050,9400
2003/01/08,9570,9570,9350,9440
2003/01/09,9220,9270,9210,9270
2003/01/10,9380,9500,9380,9500
2003/01/14,9350,9380,9170,9200
2003/01/15,9110,9190,9110,9170
2003/01/16,9200,9200,8850,8850
2003/01/17,8880,8970,8810,8890
2003/01/20,9190,9210,9050,9050
2003/01/21,9000,9180,9000,9110
2003/01/22,9190,9250,9190,9190
2003/01/23,9300,9440,9300,9440
2003/01/24,9530,9570,9530,9570
2003/01/27,9630,9680,9630,9680
2003/01/28,9590,9680,9540,9680
2003/01/29,9760,9840,9740,9780
2003/01/30,9710,9840,9710,9840
2003/01/31,9970,10050,9920,10050
2003/02/03,10310,10340,10300,10330
2003/02/04,10230,10230,10070,10110
2003/02/05,9910,10050,9910,10050
2003/02/06,10000,10050,9930,9930
2003/02/07,10100,10120,10010,10100
2003/02/10,10200,10200,10050,10160
2003/02/12,10090,10090,9810,9930
2003/02/13,9790,9920,9680,9680
2003/02/14,9090,9480,9090,9480
2003/02/17,9540,9580,9540,9560
2003/02/18,9460,9460,9330,9330
2003/02/19,9040,9040,8870,8870
2003/02/20,8850,9130,8850,9080
2003/02/21,9180,9180,8990,8990
2003/02/24,8700,9000,8700,9000
2003/02/25,8790,8790,8690,8700
2003/02/26,8480,8600,8460,8600
2003/02/27,8690,8700,8620,8620
2003/02/28,8600,8600,8460,8550
2003/03/03,8590,8590,8420,8440
2003/03/04,8300,8450,8300,8450
2003/03/05,8440,8440,8230,8300
2003/03/06,8330,8330,8100,8100
2003/03/07,8100,8290,8100,8200
2003/03/10,8480,8490,8270,8400
2003/03/11,8350,8350,8240,8240
2003/03/12,8110,8110,8010,8010
2003/03/13,7940,8000,7940,8000
2003/03/14,8080,8080,7830,7830
2003/03/17,7770,7840,7770,7810
2003/03/18,7740,7760,7650,7760
2003/03/19,7820,7900,7750,7810
2003/03/20,7740,7980,7740,7980
2003/03/24,8290,8290,8180,8190
2003/03/25,8010,8010,7930,7930
2003/03/26,7920,7940,7920,7940
2003/03/27,7850,7950,7850,7860
2003/03/28,7710,7850,7710,7850
2003/03/31,8000,8060,7960,8000
2003/04/01,8040,8090,8000,8090
2003/04/02,8170,8230,8060,8230
2003/04/03,8370,8480,8370,8480
2003/04/04,8610,9040,8610,9000
2003/04/07,8900,8900,8710,8710
2003/04/08,8820,8880,8620,8620
2003/04/09,8350,8580,8350,8580
2003/04/10,8430,8520,8430,8450
2003/04/11,8300,8350,8280,8300
2003/04/14,8470,8470,8280,8400
2003/04/15,8230,8400,8150,8400
2003/04/16,8520,8520,8410,8470
2003/04/17,8500,8520,8400,8470
2003/04/18,8570,8630,8550,8630
2003/04/21,8550,8640,8550,8640
2003/04/22,8670,8840,8670,8840
2003/04/23,9040,9040,8780,8780
2003/04/24,8750,8750,8410,8590
2003/04/25,8400,8520,8400,8520
2003/04/28,8620,8620,8440,8560
2003/04/30,8580,8600,8530,8590
2003/05/01,8770,8790,8640,8650
2003/05/02,8780,8820,8640,8820
2003/05/06,8770,8780,8680,8740
2003/05/07,8670,8860,8670,8860
2003/05/08,8780,8780,8610,8610
2003/05/09,8850,8860,8710,8780
2003/05/12,8900,8900,8640,8640
2003/05/13,8690,8840,8650,8840
2003/05/14,8830,8830,8600,8600
2003/05/15,8570,8570,8440,8550
2003/05/16,8540,8720,8540,8720
2003/05/19,8630,8630,8590,8590
2003/05/20,8520,8700,8480,8540
2003/05/21,8650,8710,8650,8670
2003/05/22,8730,8730,8500,8560
2003/05/23,8660,8660,8430,8430
2003/05/26,8430,8430,8360,8360
2003/05/27,8370,8450,8360,8390
2003/05/28,8180,8310,8170,8290
2003/05/29,8550,8550,8410,8450
2003/05/30,8330,8360,8320,8360
2003/06/02,8300,8300,8210,8210
2003/06/03,8280,8300,8280,8280
2003/06/04,8210,8270,8190,8230
2003/06/05,8040,8170,8040,8160
2003/06/06,8160,8270,8140,8200
2003/06/09,8200,8240,8200,8220
2003/06/10,8140,8180,8140,8180
2003/06/11,8340,8500,8340,8430
2003/06/12,8430,8470,8430,8440
2003/06/13,8510,8510,8390,8420
2003/06/16,8240,8260,8230,8250
2003/06/17,8360,8360,8230,8240
2003/06/18,8230,8360,8200,8360
2003/06/19,8260,8390,8260,8300
2003/06/20,8300,8310,8250,8250
2003/06/23,8220,8270,8220,8270
2003/06/24,8440,8440,8290,8290
2003/06/25,8330,8350,8320,8350
2003/06/26,8470,8470,8370,8370
2003/06/27,8380,8490,8380,8470
2003/06/30,8450,8560,8450,8560
2003/07/01,8530,8530,8450,8500
2003/07/02,8400,8450,8400,8450
2003/07/03,8450,8620,8450,8560
2003/07/04,8540,8540,8450,8540
2003/07/07,8460,8540,8460,8540
2003/07/08,8540,8570,8530,8530
2003/07/09,8540,8580,8540,8540
2003/07/10,8540,8540,8530,8530
2003/07/11,8480,8480,8410,8410
2003/07/14,8410,8410,8170,8170
2003/07/15,8090,8090,7930,8030
2003/07/16,8160,8480,8160,8480
2003/07/17,8480,8740,8480,8680
2003/07/18,8660,8710,8660,8710
2003/07/22,8740,8740,8300,8350
2003/07/23,8280,8560,8280,8350
2003/07/24,8420,8600,8420,8580
2003/07/25,8490,8560,8490,8500
2003/07/28,8700,8700,8560,8560
2003/07/29,8590,8590,8550,8550
2003/07/30,8640,8660,8640,8650
2003/07/31,8650,8680,8560,8560
2003/08/01,8690,8730,8690,8710
2003/08/04,8710,8860,8710,8800
2003/08/05,8600,8630,8600,8610
2003/08/06,8420,8480,8090,8210
2003/08/07,8530,8550,8330,8410
2003/08/08,8340,8340,8090,8090
2003/08/11,8160,8160,8160,8160
2003/08/12,8160,8160,8100,8100
2003/08/13,8180,8180,8160,8160
2003/08/14,8170,8260,8170,8230
2003/08/15,8230,8230,8180,8180
2003/08/18,8000,8050,8000,8050
2003/08/19,8050,8050,8010,8010
2003/08/20,8010,8010,7920,7920
2003/08/21,7920,7920,7680,7680
2003/08/22,7680,7680,7570,7570
2003/08/25,7470,7470,7310,7310
2003/08/26,7290,7290,7100,7100
2003/08/27,7000,7010,7000,7000
2003/08/28,6770,6770,6580,6610
2003/08/29,6590,6690,6550,6690
2003/09/01,6980,6980,6760,6810
2003/09/02,6720,6800,6630,6770
2003/09/03,6770,6770,6750,6750
2003/09/04,6730,7000,6730,6980
2003/09/05,6980,6980,6800,6800
2003/09/08,7090,7090,6520,6520
2003/09/09,6520,6520,6290,6300
2003/09/10,6280,6280,5920,5920
2003/09/11,5660,5660,5030,5030
2003/09/12,5010,5010,4030,4030
