2002/07/29,141,141,141,141
2002/07/30,141,141,141,141
2002/07/31,141,141,140.3,140.3
2002/08/01,140.3,140.3,137.4,138.1
2002/08/02,138.1,138.1,138.1,138.1
2002/08/05,135.2,135.2,135.2,135.2
2002/08/06,135.2,135.2,135.2,135.2
2002/08/07,136.2,137.2,136.2,137.2
2002/08/08,140,140,137.1,137.1
2002/08/09,137.1,138.1,137.1,138.1
2002/08/12,138.1,138.1,138.1,138.1
2002/08/13,138.1,138.1,138.1,138.1
2002/08/14,138.1,138.1,138.1,138.1
2002/08/15,138.1,138.1,138.1,138.1
2002/08/16,138.1,138.1,138.1,138.1
2002/08/19,138.1,138.1,138.1,138.1
2002/08/20,138.1,138.1,138.1,138.1
2002/08/21,138.1,138.1,138.1,138.1
2002/08/22,138.1,138.1,137.6,137.6
2002/08/23,137.1,137.1,137.1,137.1
2002/08/26,137.1,137.1,137.1,137.1
2002/08/27,137.1,137.1,137.1,137.1
2002/08/28,137.1,137.1,137.1,137.1
2002/08/29,137.1,137.1,137.1,137.1
2002/08/30,137.1,137.1,137.1,137.1
2002/09/02,137.1,137.1,137.1,137.1
2002/09/03,137.1,137.1,137,137
2002/09/04,137.1,137.3,137.1,137.3
2002/09/05,137.3,137.4,137.3,137.4
2002/09/06,137.4,137.5,137.4,137.5
2002/09/09,137.5,137.5,137.5,137.5
2002/09/10,137.4,137.5,137.4,137.5
2002/09/11,137.5,137.5,137.5,137.5
2002/09/12,137.5,137.5,137.5,137.5
2002/09/13,137.5,137.5,137.5,137.5
2002/09/17,137.5,137.5,137.5,137.5
2002/09/18,137.9,137.9,137.9,137.9
2002/09/19,137.9,137.9,137.9,137.9
2002/09/20,137.9,137.9,137.9,137.9
2002/09/24,137.9,137.9,137.9,137.9
2002/09/25,137.9,137.9,137.9,137.9
2002/09/26,137.9,137.9,137.9,137.9
2002/09/27,137.9,137.9,137.9,137.9
2002/09/30,137.9,137.9,137.9,137.9
2002/10/01,137.9,137.9,137.9,137.9
2002/10/02,137.9,137.9,137.9,137.9
2002/10/03,137.9,137.9,137.9,137.9
2002/10/04,137.9,137.9,137.9,137.9
2002/10/07,137.9,137.9,137.9,137.9
2002/10/08,137.9,137.9,137.9,137.9
2002/10/09,137.9,137.9,137.9,137.9
2002/10/10,137.9,137.9,137.9,137.9
2002/10/11,137.9,137.9,137.9,137.9
2002/10/15,137.9,137.9,137.9,137.9
2002/10/16,137.9,137.9,137.9,137.9
2002/10/17,137.9,137.9,137.9,137.9
2002/10/18,137.9,137.9,137.9,137.9
2002/10/21,137.3,137.3,137.3,137.3
2002/10/22,137.3,137.3,137.3,137.3
2002/10/23,137.3,137.3,137.3,137.3
2002/10/24,137.3,137.3,137.3,137.3
2002/10/25,137.3,137.3,137.3,137.3
2002/10/28,137.3,137.3,137.3,137.3
2002/10/29,137.3,137.3,137.3,137.3
2002/10/30,137.3,137.3,137.3,137.3
2002/10/31,137.3,137.3,137.3,137.3
2002/11/01,137.3,137.3,137.3,137.3
2002/11/05,137.3,137.3,137.3,137.3
2002/11/06,137.3,137.3,137.3,137.3
2002/11/07,137.3,137.3,137.3,137.3
2002/11/08,137.3,137.3,137.3,137.3
2002/11/11,137.3,137.3,137.3,137.3
2002/11/12,137.3,137.3,137.3,137.3
2002/11/13,137.3,137.3,137.3,137.3
2002/11/14,137.3,137.3,137.3,137.3
2002/11/15,137.3,137.3,137.3,137.3
2002/11/18,137.3,137.3,137.3,137.3
2002/11/19,137.3,137.3,137.3,137.3
2002/11/20,137.3,137.3,137.3,137.3
2002/11/21,137.3,137.3,137.3,137.3
2002/11/22,137.3,140.2,137.3,140.2
2002/11/25,140.2,140.2,140.2,140.2
2002/11/26,140.2,140.2,140.2,140.2
2002/11/27,140.2,142.3,140.2,142.3
2002/11/28,142.3,142.3,142.3,142.3
2002/11/29,144.8,144.8,144.8,144.8
2002/12/02,144.8,144.8,144.8,144.8
2002/12/03,144.8,144.8,144.8,144.8
2002/12/04,144.8,144.8,144.8,144.8
2002/12/05,144.8,144.8,144.8,144.8
2002/12/06,144.8,144.8,144.8,144.8
2002/12/09,144.8,144.8,144.8,144.8
2002/12/10,144.8,144.8,144.8,144.8
2002/12/11,144.8,144.8,144.8,144.8
2002/12/12,144.8,147.8,144.8,147.8
2002/12/13,150.1,150.1,150.1,150.1
2002/12/16,150.1,150.1,150.1,150.1
2002/12/17,150.1,150.1,150.1,150.1
2002/12/18,150.1,150.1,150.1,150.1
2002/12/19,150.1,153.1,150.1,153.1
2002/12/20,153.1,153.1,153.1,153.1
2002/12/24,153.1,153.1,153.1,153.1
2002/12/25,153.1,153.1,153.1,153.1
2002/12/26,153.1,153.1,153.1,153.1
2002/12/27,153.1,153.1,153.1,153.1
2003/01/06,153.1,153.1,153.1,153.1
2003/01/07,153.1,153.1,153.1,153.1
2003/01/08,153.1,153.1,153.1,153.1
2003/01/09,153.1,153.1,153.1,153.1
2003/01/10,153.1,153.1,153.1,153.1
2003/01/14,153.1,153.1,153.1,153.1
2003/01/15,153.1,153.1,153.1,153.1
2003/01/16,153.1,153.1,153.1,153.1
2003/01/17,153.1,153.1,153.1,153.1
2003/01/20,153.1,153.1,153.1,153.1
2003/01/21,153.1,153.1,153.1,153.1
2003/01/22,153.1,153.1,153.1,153.1
2003/01/23,153.1,153.1,153.1,153.1
2003/01/24,153.1,153.1,153.1,153.1
2003/01/27,153.1,153.1,153.1,153.1
2003/01/28,153.1,153.1,153.1,153.1
