2002/02/01,20410,20410,19710,20020
2002/02/04,19690,20000,19690,19950
2002/02/05,20000,20000,19700,19800
2002/02/06,20330,20430,20230,20230
2002/02/07,20380,20480,20280,20280
2002/02/08,20330,20330,19980,19980
2002/02/12,19250,19600,19250,19480
2002/02/13,19530,19530,19480,19530
2002/02/14,19530,19730,19530,19730
2002/02/15,19610,19710,19560,19560
2002/02/18,19560,19560,19410,19410
2002/02/19,19310,19660,19310,19660
2002/02/20,19660,19660,19610,19610
2002/02/21,19610,19860,19610,19860
2002/02/22,19990,20100,19990,20050
2002/02/25,20050,20050,19950,19960
2002/02/26,19860,19860,19460,19510
2002/02/27,19660,19870,19520,19870
2002/02/28,19270,19450,19150,19150
2002/03/01,19130,19730,19130,19680
2002/03/04,20060,20060,19980,19980
2002/03/05,20170,20170,19670,19770
2002/03/06,20020,20120,20020,20120
2002/03/07,20120,20120,19430,19480
2002/03/08,19880,19880,19530,19530
2002/03/11,19630,20170,19630,19870
2002/03/12,20070,20070,19670,19670
2002/03/13,19620,19770,19420,19770
2002/03/14,19900,20350,19900,20350
2002/03/15,19850,20280,19850,20280
2002/03/18,20280,20280,20080,20100
2002/03/19,20110,20110,20110,20110
2002/03/20,19910,20060,19710,19710
2002/03/22,19220,19720,19220,19320
2002/03/25,19420,19420,19370,19420
2002/03/26,20020,20020,19570,19620
2002/03/27,20020,20020,19570,19970
2002/03/28,19970,19970,19470,19470
2002/03/29,19340,19690,19340,19380
2002/04/01,19480,19730,19480,19480
2002/04/02,19330,19330,19240,19240
2002/04/03,19540,19540,19440,19440
2002/04/04,19290,19290,19260,19280
2002/04/05,19230,19230,18980,19030
2002/04/08,19030,19030,18750,18750
2002/04/09,18470,18470,18240,18460
2002/04/10,18010,18170,18010,18130
2002/04/11,18180,18610,18180,18410
2002/04/12,18170,18420,18170,18420
2002/04/15,18420,18470,18290,18290
2002/04/16,18440,18440,18090,18140
2002/04/17,18480,18480,18280,18280
2002/04/18,18460,19070,18460,19070
2002/04/19,19070,19220,19070,19120
2002/04/22,19570,19720,19560,19560
2002/04/23,19360,19360,19310,19360
2002/04/24,19360,19410,19360,19410
2002/04/25,19460,19460,19200,19330
2002/04/26,18550,19250,18550,18650
2002/04/30,18540,18640,18330,18330
2002/05/01,18480,19130,18480,18730
2002/05/02,18260,18260,18230,18230
2002/05/07,18580,18870,18470,18720
2002/05/08,18570,18820,18370,18770
2002/05/09,19000,19000,18950,18950
2002/05/10,18950,18950,18950,18950
2002/05/13,18750,19010,18750,19010
2002/05/14,19560,19560,19560,19560
2002/05/15,19560,19670,19560,19670
2002/05/16,19470,19470,19470,19470
2002/05/17,19650,19910,19650,19910
2002/05/20,19330,19520,19320,19520
2002/05/21,19720,19720,19570,19570
2002/05/22,19240,19240,19010,19010
2002/05/23,19410,19410,19300,19300
2002/05/24,19300,19300,19250,19250
2002/05/27,19200,19200,19100,19100
2002/05/28,19150,19150,19050,19050
2002/05/29,19050,19050,19000,19050
2002/05/30,19480,19630,19330,19590
2002/05/31,19060,19810,19060,19810
2002/06/03,19660,19910,19360,19360
2002/06/04,18930,19430,18930,19430
2002/06/05,19430,19430,19430,19430
2002/06/06,19230,19250,19050,19250
2002/06/07,19100,19100,19000,19000
2002/06/10,18700,18900,18700,18900
2002/06/11,18850,18850,18800,18800
2002/06/12,18900,18900,18700,18730
2002/06/13,18730,18730,18240,18240
2002/06/14,18290,18290,18290,18290
2002/06/17,18090,18090,17490,17500
2002/06/18,17170,17170,17020,17040
2002/06/19,17290,17490,17290,17490
2002/06/20,17390,17390,17340,17340
2002/06/21,17340,17340,17060,17060
2002/06/24,16660,16660,16660,16660
2002/06/25,17110,17110,16790,16790
2002/06/26,17090,17090,16900,16900
2002/06/27,17000,17000,16950,16950
2002/06/28,17080,17260,17080,17260
2002/07/01,17130,17130,16730,16730
2002/07/02,17080,17080,17070,17070
2002/07/03,17070,17850,17070,17400
2002/07/04,17550,18180,17550,17960
2002/07/05,17560,17610,17560,17610
2002/07/08,17610,17660,17610,17660
2002/07/09,17660,17660,17660,17660
2002/07/10,17860,18240,17860,18240
2002/07/11,18940,18940,18330,18330
2002/07/12,18980,18980,18660,18660
2002/07/15,18710,18710,18160,18170
2002/07/16,17970,17970,17560,17560
2002/07/17,18010,18170,18010,18170
2002/07/18,17970,17970,17870,17920
2002/07/19,18220,18270,18220,18250
2002/07/22,18330,18330,18180,18230
2002/07/23,18230,18980,18230,18970
2002/07/24,18970,18970,18720,18720
2002/07/25,18220,18520,18070,18070
2002/07/26,18300,18500,18300,18500
2002/07/29,18250,18300,18250,18300
2002/07/30,18250,18250,17750,18150
2002/07/31,18150,18900,17810,17810
2002/08/01,17910,17910,17860,17910
2002/08/02,17910,17990,17910,17990
2002/08/05,17990,18190,17990,18190
2002/08/06,18190,18290,18190,18260
2002/08/07,18360,18440,18360,18440
2002/08/08,18540,18600,18540,18600
2002/08/09,19350,19350,18890,18890
2002/08/12,18860,18860,18760,18760
2002/08/13,18460,18460,18460,18460
2002/08/14,18460,18660,18460,18660
2002/08/15,18660,18660,18660,18660
2002/08/16,18660,18710,18660,18710
2002/08/19,18710,18710,18710,18710
2002/08/20,18760,18760,17960,18010
2002/08/21,18360,18360,18360,18360
2002/08/22,18410,18410,18410,18410
2002/08/23,18410,18460,18410,18460
2002/08/26,18430,18430,18100,18380
2002/08/27,18380,18380,18350,18350
2002/08/28,18650,18830,18650,18830
2002/08/29,18750,18750,18620,18620
2002/08/30,18620,18620,18620,18620
2002/09/02,18970,18970,18640,18640
2002/09/03,18490,18690,18140,18140
2002/09/04,18320,18420,18320,18420
2002/09/05,18420,18420,18420,18420
2002/09/06,18420,18650,18420,18650
2002/09/09,18900,19450,18900,19440
2002/09/10,20240,20240,20240,20240
2002/09/11,19840,19990,19590,19990
2002/09/12,20010,20010,19810,19810
2002/09/13,19310,19610,19310,19610
2002/09/17,19610,20220,19610,20220
2002/09/18,19520,20020,19520,20020
2002/09/19,20020,20020,20020,20020
2002/09/20,20270,20400,20270,20400
2002/09/24,20400,20400,20320,20320
2002/09/25,20400,20400,20320,20320
2002/09/26,20220,20220,20070,20070
2002/09/27,20070,20070,19440,19640
2002/09/30,19790,20290,19790,20290
2002/10/01,20290,20290,20110,20110
2002/10/02,20110,20110,20110,20110
2002/10/03,20110,20510,20110,20510
2002/10/04,20510,20560,20510,20560
2002/10/07,20560,20790,20560,20790
2002/10/08,20760,21590,19990,19990
2002/10/09,20790,20790,20790,20790
2002/10/10,20790,21310,20790,21260
2002/10/11,21220,21890,20790,21160
2002/10/15,21060,21910,21060,21720
2002/10/16,21120,21450,21120,21450
2002/10/17,21320,21320,21120,21120
2002/10/18,21170,21300,21170,21300
2002/10/21,21300,21980,21300,21980
2002/10/22,21980,21980,21670,21720
2002/10/23,21720,21820,21720,21770
2002/10/24,21770,21770,21370,21400
2002/10/25,21400,21400,21060,21060
2002/10/28,21060,21060,21060,21060
2002/10/29,21060,21210,21060,21210
2002/10/30,21210,21360,21060,21360
2002/10/31,21310,21310,21260,21260
2002/11/01,21290,21710,21260,21710
2002/11/05,21710,22260,21710,22260
2002/11/06,22540,22540,22420,22420
2002/11/07,22420,22420,22420,22420
2002/11/08,22420,22420,21970,21970
2002/11/11,21720,21720,21330,21330
2002/11/12,21330,21330,21050,21050
2002/11/13,20350,20520,20220,20520
2002/11/14,20290,20290,19710,19710
2002/11/15,19810,19960,19810,19960
2002/11/18,19960,20340,19960,20340
2002/11/19,20290,20290,19890,19890
2002/11/20,20840,20880,20830,20880
2002/11/21,20980,21000,20980,21000
2002/11/22,21350,21830,21350,21830
2002/11/25,21980,22060,21980,22060
2002/11/26,21260,21580,21260,21580
2002/11/27,21580,21580,21580,21580
2002/11/28,22030,22030,21670,21670
2002/11/29,21470,21670,21470,21670
2002/12/02,21670,22520,21670,22520
2002/12/03,22820,23470,22820,23470
2002/12/04,23820,23820,23820,23820
2002/12/05,23570,23570,23420,23420
2002/12/06,23420,23420,23170,23170
2002/12/09,22820,22820,22620,22620
2002/12/10,22320,22320,22320,22320
2002/12/11,22620,22670,22620,22670
2002/12/12,22820,22820,22820,22820
2002/12/13,22820,22820,22620,22620
2002/12/16,22570,22570,22570,22570
2002/12/17,22570,22570,22570,22570
2002/12/18,22570,22570,22570,22570
2002/12/19,22570,22570,22070,22070
2002/12/20,22270,22270,22270,22270
2002/12/24,22170,22170,22170,22170
2002/12/25,22170,22170,22170,22170
2002/12/26,22170,22170,22170,22170
2002/12/27,22170,22170,22170,22170
2003/01/06,22170,22170,22170,22170
2003/01/07,22170,22170,22170,22170
2003/01/08,22220,22220,22220,22220
2003/01/09,22270,22570,22270,22570
2003/01/10,22560,22560,22560,22560
2003/01/14,22560,22560,22560,22560
2003/01/15,22560,22610,22560,22610
2003/01/16,22610,22610,22610,22610
2003/01/17,22610,22610,22610,22610
2003/01/20,22660,22760,22660,22760
2003/01/21,22760,22760,22760,22760
2003/01/22,22760,22760,22760,22760
2003/01/23,22760,22760,22760,22760
2003/01/24,22760,22760,22760,22760
2003/01/27,22760,22760,22760,22760
2003/01/28,22760,23310,22760,23310
2003/01/29,23310,23310,23310,23310
2003/01/30,23410,23410,23410,23410
2003/01/31,23410,23410,23410,23410
