2003/06/25,2299,2300,2270,2270
2003/06/26,2201,2201,2186,2196
2003/06/27,2230,2261,2206,2261
2003/06/30,2250,2250,2196,2196
2003/07/01,2195,2195,2170,2195
2003/07/02,2202,2220,2202,2216
2003/07/03,2242,2242,2185,2185
2003/07/04,2173,2210,2169,2210
2003/07/07,2200,2200,2190,2197
2003/07/08,2198,2205,2179,2179
2003/07/09,2179,2221,2175,2221
2003/07/10,2305,2305,2147,2200
2003/07/11,2224,2246,2221,2221
2003/07/14,2208,2225,2200,2200
2003/07/15,2207,2300,2207,2300
2003/07/16,2363,2380,2363,2379
2003/07/17,2373,2381,2373,2381
2003/07/18,2340,2340,2311,2311
2003/07/22,2246,2246,2211,2211
2003/07/23,2140,2140,2113,2133
2003/07/24,2181,2190,2140,2140
2003/07/25,2126,2200,2126,2200
2003/07/28,2222,2257,2222,2240
2003/07/29,2216,2216,2169,2169
2003/07/30,2191,2191,2155,2156
2003/07/31,2164,2164,2135,2140
2003/08/01,2141,2171,2141,2171
2003/08/04,2168,2184,2146,2152
2003/08/05,2165,2165,2130,2142
2003/08/06,2143,2160,2143,2155
2003/08/07,2166,2166,2162,2162
2003/08/08,2180,2194,2175,2175
2003/08/11,2153,2175,2153,2166
2003/08/12,2167,2167,2143,2150
2003/08/13,2150,2156,2138,2138
2003/08/14,2135,2164,2135,2147
2003/08/15,2139,2153,2125,2125
2003/08/18,2143,2150,2128,2142
2003/08/19,2129,2133,2127,2133
2003/08/20,2134,2170,2134,2140
2003/08/21,2169,2215,2169,2206
2003/08/22,2209,2245,2209,2245
2003/08/25,2216,2216,2177,2178
2003/08/26,2240,2317,2240,2317
2003/08/27,2340,2340,2230,2295
2003/08/28,2331,2385,2331,2385
2003/08/29,2398,2398,2292,2292
2003/09/01,2368,2380,2345,2352
2003/09/02,2360,2360,2326,2351
2003/09/03,2370,2370,2335,2335
2003/09/04,2361,2374,2348,2348
2003/09/05,2383,2444,2383,2444
2003/09/08,2438,2438,2417,2420
2003/09/09,2431,2431,2410,2428
2003/09/10,2430,2436,2399,2399
2003/09/11,2391,2391,2330,2330
2003/09/12,2307,2324,2307,2324
2003/09/16,2376,2444,2376,2444
2003/09/17,2486,2486,2473,2482
2003/09/18,2504,2553,2504,2553
2003/09/19,2497,2562,2497,2562
2003/09/22,2620,2620,2544,2544
2003/09/24,2506,2521,2500,2515
2003/09/25,2541,2641,2541,2641
2003/09/26,2641,2641,2600,2617
2003/09/29,2596,2633,2596,2614
2003/09/30,2640,2654,2640,2654
2003/10/01,2640,2640,2538,2538
2003/10/02,2565,2570,2561,2567
2003/10/03,2581,2648,2581,2648
2003/10/06,2756,2788,2756,2788
2003/10/07,2853,2853,2748,2748
2003/10/08,2753,2841,2753,2841
2003/10/09,2901,2949,2901,2913
2003/10/10,2931,2940,2919,2919
2003/10/14,2883,2917,2883,2910
2003/10/15,2903,2903,2830,2830
2003/10/16,2804,2881,2804,2881
2003/10/17,2958,3020,2958,3020
2003/10/20,3160,3160,3160,3160
2003/10/21,3177,3177,3094,3094
2003/10/22,3112,3234,3112,3234
2003/10/23,3319,3364,3170,3170
2003/10/24,3142,3142,3090,3100
2003/10/27,3189,3189,3109,3109
2003/10/28,3115,3151,3115,3151
2003/10/29,3169,3169,3011,3020
2003/10/30,3075,3115,3075,3114
2003/10/31,3145,3145,3121,3121
2003/11/04,3143,3162,3143,3162
2003/11/05,3181,3181,3086,3086
2003/11/06,3086,3112,3086,3102
2003/11/07,3098,3098,3024,3024
2003/11/10,3015,3015,2964,2964
2003/11/11,2877,2950,2877,2923
2003/11/12,2930,2930,2911,2925
2003/11/13,2932,2950,2932,2950
2003/11/14,2950,2956,2950,2956
2003/11/17,2956,2956,2946,2946
2003/11/18,2950,2950,2915,2925
2003/11/19,2926,2994,2926,2979
2003/11/20,2964,2964,2930,2930
2003/11/21,2963,3010,2963,3006
2003/11/25,3005,3005,2999,3000
2003/11/26,2999,2999,2992,2992
2003/11/27,2994,3003,2994,3003
2003/11/28,3038,3090,3038,3090
2003/12/01,3090,3110,3090,3110
2003/12/02,3131,3131,3110,3110
2003/12/03,3111,3134,3111,3134
2003/12/04,3154,3165,3153,3165
2003/12/05,3130,3130,3099,3099
2003/12/08,3099,3099,3035,3035
2003/12/09,3040,3043,3040,3043
2003/12/10,3043,3062,3043,3061
2003/12/11,3060,3061,3060,3061
2003/12/12,3061,3061,3051,3051
2003/12/15,3051,3051,3027,3027
2003/12/16,3010,3010,2944,2944
2003/12/17,2900,2957,2900,2945
2003/12/18,2938,2960,2938,2960
