2002/07/26,2046,2084,2046,2065
2002/07/29,2080,2100,2080,2097
2002/07/30,2098,2098,2013,2013
2002/07/31,2010,2028,2010,2021
2002/08/01,2014,2017,2014,2017
2002/08/02,2060,2060,2055,2060
2002/08/05,2011,2053,2011,2053
2002/08/06,2031,2039,2031,2039
2002/08/07,2019,2036,2019,2030
2002/08/08,2038,2083,2038,2083
2002/08/09,2075,2095,2070,2095
2002/08/12,2116,2186,2116,2186
2002/08/13,2187,2187,2157,2169
2002/08/14,2165,2170,2153,2170
2002/08/15,2154,2154,2152,2152
2002/08/16,2149,2149,2131,2131
2002/08/19,2134,2149,2134,2138
2002/08/20,2149,2149,2093,2093
2002/08/21,2070,2093,2039,2039
2002/08/22,1980,2069,1980,2069
2002/08/23,2048,2048,2028,2028
2002/08/26,2002,2024,2002,2006
2002/08/27,2000,2000,1979,1980
2002/08/28,1990,1990,1960,1960
2002/08/29,1964,1964,1910,1910
2002/08/30,1890,1947,1890,1947
2002/09/02,1946,1946,1900,1900
2002/09/03,1899,1920,1887,1890
2002/09/04,1898,1919,1890,1919
2002/09/05,1919,1931,1900,1900
2002/09/06,1895,1909,1890,1890
2002/09/09,1892,1920,1892,1920
2002/09/10,1947,1960,1909,1909
2002/09/11,1886,1925,1886,1925
2002/09/12,1925,1929,1923,1929
2002/09/13,1929,1929,1893,1897
2002/09/17,1924,1928,1909,1928
2002/09/18,1904,1917,1904,1915
2002/09/19,1932,1932,1917,1917
2002/09/20,1926,1933,1904,1933
2002/09/24,1905,1905,1854,1854
2002/09/25,1853,1853,1825,1826
2002/09/26,1827,1829,1826,1829
2002/09/27,1810,1823,1801,1801
2002/09/30,1780,1780,1693,1693
2002/10/01,1712,1716,1700,1700
2002/10/02,1706,1708,1699,1708
2002/10/03,1721,1740,1713,1713
2002/10/04,1703,1725,1703,1725
2002/10/07,1725,1764,1725,1764
2002/10/08,1823,1861,1823,1861
2002/10/09,1867,1867,1826,1826
2002/10/10,1800,1800,1768,1768
2002/10/11,1772,1826,1772,1826
2002/10/15,1850,1911,1850,1895
2002/10/16,1950,1950,1901,1911
2002/10/17,2010,2050,2010,2050
2002/10/18,2048,2092,2048,2091
2002/10/21,2130,2130,1970,1970
2002/10/22,1965,1965,1917,1917
2002/10/23,1939,2013,1939,2002
2002/10/24,1969,1969,1898,1945
2002/10/25,1944,1982,1944,1971
2002/10/28,2066,2072,2066,2067
2002/10/29,2090,2132,2090,2120
2002/10/30,2110,2110,2065,2070
2002/10/31,2060,2060,2012,2052
2002/11/01,2066,2115,2025,2025
2002/11/05,2098,2109,2098,2109
2002/11/06,2130,2197,2130,2197
2002/11/07,2327,2327,2217,2300
2002/11/08,2440,2440,2440,2440
2002/11/11,2580,2580,2500,2500
2002/11/12,2500,2500,2410,2410
2002/11/13,2430,2549,2430,2549
2002/11/14,2486,2486,2409,2409
2002/11/15,2451,2505,2451,2482
2002/11/18,2500,2529,2500,2529
2002/11/19,2414,2414,2389,2389
2002/11/20,2320,2320,2250,2250
2002/11/21,2204,2204,2110,2110
2002/11/22,2017,2017,2002,2014
2002/11/25,2090,2153,2050,2050
2002/11/26,2061,2069,2061,2069
2002/11/27,2091,2091,2091,2091
2002/11/28,2083,2083,2074,2074
2002/11/29,2081,2090,2019,2019
2002/12/02,2014,2014,1960,1960
2002/12/03,1951,1975,1950,1975
2002/12/04,1980,2004,1980,2004
2002/12/05,1995,1995,1933,1933
2002/12/06,1930,1977,1930,1977
2002/12/09,1967,1967,1956,1957
2002/12/10,1957,1978,1957,1978
2002/12/11,2000,2009,2000,2009
2002/12/12,2003,2004,1998,1998
2002/12/13,2000,2000,1986,2000
2002/12/16,1997,1997,1981,1981
2002/12/17,2000,2000,1989,2000
2002/12/18,1975,1996,1975,1996
2002/12/19,2000,2125,2000,2125
2002/12/20,2123,2200,2123,2199
2002/12/24,2199,2199,2179,2179
2002/12/25,2179,2179,2110,2110
2002/12/26,2069,2087,2013,2087
2002/12/27,2090,2090,2090,2090
2003/01/06,2090,2090,2090,2090
2003/01/07,2101,2101,2084,2084
2003/01/08,2084,2084,2050,2050
2003/01/09,2051,2051,2051,2051
2003/01/10,2051,2051,2034,2034
2003/01/14,2034,2034,2030,2030
2003/01/15,2030,2030,2030,2030
2003/01/16,2030,2050,2030,2050
2003/01/17,2051,2080,2051,2080
2003/01/20,2127,2127,2100,2100
2003/01/21,2100,2110,2099,2101
2003/01/22,2100,2130,2100,2130
2003/01/23,2130,2200,2130,2200
2003/01/24,2190,2199,2190,2190
2003/01/27,2133,2150,2133,2150
