2003/02/25,135.9,135.9,131.9,131.9
2003/02/26,131.4,132,127.9,127.9
2003/02/27,128.6,129.7,127.8,129.2
2003/02/28,128.7,128.7,127.1,128.1
2003/03/03,128.8,129.8,128.8,129.2
2003/03/04,127.5,127.6,126.8,126.8
2003/03/05,127.2,131,127.2,131
2003/03/06,132,132.5,130.9,132.1
2003/03/07,132.5,134,132.5,132.8
2003/03/10,133.3,133.8,131.7,133.8
2003/03/11,133.2,133.2,132.8,132.9
2003/03/12,131.9,132.5,130.2,130.2
2003/03/13,129.7,134.1,129.7,134.1
2003/03/14,133.2,133.2,132,132.3
2003/03/17,132.2,132.2,130.9,130.9
2003/03/18,130.3,130.3,129.5,129.7
2003/03/19,128.6,128.6,127.5,127.5
2003/03/20,128.1,128.2,127.6,128.2
2003/03/24,128.9,128.9,127.8,127.8
2003/03/25,128.9,129.4,128.6,129
2003/03/26,128.5,128.5,127.3,127.3
2003/03/27,127,127.4,123.9,123.9
2003/03/28,125,127.5,125,127.5
2003/03/31,126.5,126.5,125,125
2003/04/01,124,125.4,123.8,125.4
2003/04/02,123.6,124.6,123.5,124.5
2003/04/03,125.1,125.8,125.1,125.5
2003/04/04,126.2,127.1,124.9,124.9
2003/04/07,125.1,125.1,123.6,123.6
2003/04/08,121.2,121.8,121.2,121.3
2003/04/09,121.1,121.7,120.1,120.8
2003/04/10,121.3,122.1,120.2,120.2
2003/04/11,119.4,119.8,119.1,119.8
2003/04/14,120,120,118,118.6
2003/04/15,118.1,118.6,117,118.6
2003/04/16,119.3,120.7,119.3,120.7
2003/04/17,120.8,120.8,119.7,119.9
2003/04/18,121.2,122.6,120.7,120.7
2003/04/21,120.7,120.7,119.8,120
2003/04/22,119.3,119.9,116.6,116.6
2003/04/23,116,118.4,116,118.4
2003/04/24,118.3,118.3,113.7,113.7
2003/04/25,113,113,110.3,110.3
2003/04/28,111.3,111.3,107.3,107.3
2003/04/30,108.6,110,108.6,110
2003/05/01,111,113.1,111,112.7
2003/05/02,111.1,111.1,109,109
2003/05/06,108.1,108.1,104,104
2003/05/07,104.5,106,103.5,103.5
2003/05/08,103.6,107.4,103.6,107.4
2003/05/09,107.7,107.8,106.2,106.2
2003/05/12,106.9,107.2,106.8,107.2
2003/05/13,107.1,110.6,107.1,110.6
2003/05/14,110.6,112.2,110.1,112.2
2003/05/15,110.7,113,110.7,112.1
2003/05/16,111.9,111.9,107.6,108.4
2003/05/19,107.6,111,107.6,111
2003/05/20,114.8,115.5,114.4,115.5
2003/05/21,115.1,119.5,115.1,119.5
2003/05/22,122.3,122.3,119.4,119.4
2003/05/23,119.2,121.9,119.2,121.9
2003/05/26,122.6,122.6,121.8,122.5
2003/05/27,123.4,123.4,121.4,122.5
2003/05/28,120.7,120.7,117.5,117.5
2003/05/29,117.6,120.8,117.6,120.8
2003/05/30,119.8,123.9,119.8,123.6
2003/06/02,126.5,127.4,123.9,123.9
2003/06/03,124.2,125.4,122,125.4
2003/06/04,127.5,129.4,126.3,129.3
2003/06/05,127.2,128.3,126.2,126.6
2003/06/06,125.5,126.4,124.5,124.5
2003/06/09,123.8,123.9,122.9,123.9
2003/06/10,122.9,125.3,122.6,125.3
2003/06/11,125.4,125.4,123.3,123.3
2003/06/12,122.7,122.7,119.3,119.3
2003/06/13,118.9,119.1,117,117.7
2003/06/16,117.2,118.5,117.2,118.5
2003/06/17,119.3,122.4,119.3,122.4
2003/06/18,124.1,124.1,120,120
2003/06/19,120.1,120.1,116,116
2003/06/20,115.5,116,112,112
2003/06/23,112.5,114.7,112.5,114.7
2003/06/24,115.4,115.9,115.1,115.7
2003/06/25,115.7,115.9,113.7,115.9
2003/06/26,116.5,116.5,113.4,113.4
2003/06/27,112.5,114.6,112.2,112.2
2003/06/30,112.5,112.5,111.2,111.6
2003/07/01,111.6,113.8,111.6,113.7
2003/07/02,113.8,113.8,111.6,111.9
2003/07/03,110.9,111.9,110.9,111.1
2003/07/04,111.6,113.1,111.6,112.5
2003/07/07,112.5,114,112.5,113.5
2003/07/08,113.5,114.5,113.5,114.5
2003/07/09,117.3,119.1,116.8,119.1
2003/07/10,119.2,119.5,118.6,118.6
2003/07/11,118.6,120.4,118.6,120.4
2003/07/14,121.6,123.3,121.6,123.3
2003/07/15,123.4,123.6,123,123
2003/07/16,123,123,122,122.3
2003/07/17,122.5,122.5,120.9,121.5
2003/07/18,122.1,122.5,121.9,122.5
2003/07/22,124.1,126.4,124.1,126.4
2003/07/23,126.4,127.6,126.4,127.6
2003/07/24,127.2,127.5,126.5,127.2
2003/07/25,127,127,126.8,126.8
2003/07/28,126.8,126.8,126.4,126.4
2003/07/29,126.3,127,126.3,127
2003/07/30,129,132,129,132
2003/07/31,132,135,132,135
2003/08/01,134.2,135.2,134.2,135
2003/08/04,134.9,134.9,134.3,134.3
2003/08/05,134.3,134.3,134,134
2003/08/06,134,136,134,135.6
2003/08/07,136.8,136.8,135,135.9
2003/08/08,136.5,137.9,136.5,137.8
2003/08/11,138.7,140,138.7,139.6
2003/08/12,138.6,139,135.9,135.9
2003/08/13,135.9,136.6,134.5,134.5
2003/08/14,136,136,135.9,136
2003/08/15,136.1,139.2,136.1,139.2
2003/08/18,139.9,140,137,140
2003/08/19,140,140,135.5,135.5
2003/08/20,135.5,137.8,135.5,137.8
2003/08/21,137.8,137.8,134,134.2
2003/08/22,133.2,133.5,132.3,133.5
2003/08/25,134.1,134.1,131,131
