2002/08/28,29530,29610,29530,29530
2002/08/29,29410,29410,29270,29340
2002/08/30,29180,29180,29030,29030
2002/09/02,29190,29470,29190,29470
2002/09/03,29310,29720,29310,29630
2002/09/04,29490,29490,29350,29350
2002/09/05,29590,29590,29450,29490
2002/09/06,29730,29850,29730,29850
2002/09/09,30030,30400,30030,30390
2002/09/10,30410,30520,30330,30520
2002/09/11,30910,31000,30800,31000
2002/09/12,31350,31390,31300,31390
2002/09/13,30450,30450,30190,30210
2002/09/17,30640,30840,30640,30690
2002/09/18,30610,30720,30610,30720
2002/09/19,30650,30710,30630,30710
2002/09/20,30440,30680,30440,30680
2002/09/24,30410,30600,30410,30600
2002/09/25,30680,30770,30640,30740
2002/09/26,30620,30780,30620,30750
2002/09/27,30850,30920,30850,30920
2002/09/30,30770,30770,30660,30660
2002/10/01,30330,30400,30330,30360
2002/10/02,30450,30480,30380,30380
2002/10/03,30100,30210,30100,30140
2002/10/04,30070,30070,30030,30030
2002/10/07,30210,30220,30190,30220
2002/10/08,30270,30310,30260,30260
2002/10/09,30100,30190,30100,30180
2002/10/10,29920,29940,29880,29910
2002/10/11,29900,30100,29900,30070
2002/10/15,30260,30310,30230,30250
2002/10/16,30830,30830,30720,30730
2002/10/17,30730,30730,30480,30560
2002/10/18,30670,30860,30670,30860
2002/10/21,30730,30740,30720,30720
2002/10/22,30910,30910,30630,30630
2002/10/23,30560,30640,30550,30550
2002/10/24,30710,30710,30640,30640
2002/10/25,30730,30730,30580,30650
2002/10/28,30660,30670,30660,30660
2002/10/29,30340,30340,30210,30210
2002/10/30,30320,30420,30300,30410
2002/10/31,30240,30350,30150,30150
2002/11/01,30370,30410,30360,30360
2002/11/05,30500,30500,30470,30490
2002/11/06,30480,30480,30400,30400
2002/11/07,30380,30420,30350,30350
2002/11/08,30250,30250,30040,30040
2002/11/11,29630,29630,29310,29310
2002/11/12,29570,29660,29530,29650
2002/11/13,29520,29520,29400,29400
2002/11/14,29580,29600,29470,29470
2002/11/15,29500,29500,29430,29430
2002/11/18,29380,29580,29380,29520
2002/11/19,29690,29700,29590,29590
2002/11/20,30010,30080,29990,29990
2002/11/21,30100,30150,30100,30150
2002/11/22,30110,30190,30110,30190
2002/11/25,30290,30290,30100,30160
2002/11/26,30110,30120,30110,30120
2002/11/27,30120,30190,30120,30170
2002/11/28,30200,30250,30200,30220
2002/11/29,30410,30410,30340,30360
2002/12/02,30500,30860,30500,30860
2002/12/03,30820,30950,30800,30950
2002/12/04,30610,30690,30600,30650
2002/12/05,30700,30890,30700,30890
2002/12/06,30780,30810,30770,30800
2002/12/09,30580,30580,30510,30510
2002/12/10,30580,30580,30530,30530
2002/12/11,30630,30630,30540,30540
2002/12/12,30600,30740,30600,30740
2002/12/13,30900,30900,30830,30830
2002/12/16,30680,30720,30580,30580
2002/12/17,30480,30480,30300,30300
2002/12/18,30190,30190,30120,30120
2002/12/19,30140,30400,30080,30400
2002/12/20,30550,30550,30400,30400
2002/12/24,30500,30500,30470,30500
2002/12/25,30500,30530,30390,30390
2002/12/26,30320,30320,30150,30150
2002/12/27,30080,30090,30080,30090
2003/01/06,30190,30210,30190,30210
2003/01/07,30240,30290,30230,30230
2003/01/08,30440,30650,30440,30650
2003/01/09,30500,30590,30500,30590
2003/01/10,30620,30710,30620,30700
2003/01/14,29840,29960,29810,29810
2003/01/15,29890,29910,29730,29780
2003/01/16,29980,29980,29930,29930
2003/01/17,29890,30000,29890,30000
2003/01/20,30270,30360,30260,30360
2003/01/21,30460,30510,30460,30490
2003/01/22,30520,30580,30510,30580
2003/01/23,30810,30820,30800,30800
2003/01/24,30740,30740,30610,30610
2003/01/27,30730,30820,30730,30800
2003/01/28,30740,30750,30700,30750
2003/01/29,30850,30850,30650,30700
2003/01/30,30520,30530,30510,30510
2003/01/31,30600,30670,30600,30610
2003/02/03,30670,30690,30620,30620
2003/02/04,30710,30810,30710,30810
2003/02/05,30730,30740,30670,30690
2003/02/06,30600,30600,30450,30450
2003/02/07,30630,30630,30540,30540
2003/02/10,30550,30640,30540,30640
2003/02/12,31080,31080,30970,31040
2003/02/13,30820,30940,30820,30930
2003/02/14,31070,31110,31050,31110
2003/02/17,31270,31270,31160,31190
2003/02/18,31080,31080,30870,30870
2003/02/19,30870,30870,30720,30720
2003/02/20,30630,30640,30580,30580
2003/02/21,30680,30870,30680,30870
2003/02/24,31060,31060,30940,30950
2003/02/25,30930,30950,30890,30930
2003/02/26,31020,31020,30900,30910
2003/02/27,31000,31010,30990,30990
2003/02/28,31070,31070,30980,31020
2003/03/03,30990,31100,30970,31100
2003/03/04,31030,31050,31020,31050
2003/03/05,30840,30840,30660,30660
2003/03/06,30430,30430,30030,30030
2003/03/07,29920,30210,29920,30190
2003/03/10,30100,30220,30100,30170
2003/03/11,30200,30350,30200,30350
2003/03/12,30550,30590,30470,30470
2003/03/13,30370,30410,30370,30380
2003/03/14,30560,30560,30490,30490
2003/03/17,30510,30530,30450,30450
2003/03/18,30370,30370,30280,30310
2003/03/19,30500,30630,30500,30630
2003/03/20,30730,30790,30680,30680
2003/03/24,30750,30890,30750,30870
2003/03/25,30640,30650,30570,30570
2003/03/26,30630,30640,30620,30640
2003/03/27,30590,30590,30570,30570
2003/03/28,30750,30840,30710,30710
2003/03/31,30660,30660,30550,30550
2003/04/01,30500,30500,30300,30400
2003/04/02,30390,30400,30340,30350
2003/04/03,30620,30640,30530,30530
2003/04/04,30670,30800,30610,30700
2003/04/07,30970,31010,30920,30920
2003/04/08,31110,31110,30920,30940
2003/04/09,31170,31170,31090,31160
2003/04/10,31240,31400,31240,31260
2003/04/11,31070,31070,30980,31060
2003/04/14,31160,31200,31150,31150
2003/04/15,31400,31420,31400,31410
2003/04/16,31670,31800,31670,31800
2003/04/17,31690,31960,31690,31960
2003/04/18,32740,32780,32530,32530
2003/04/21,32410,32410,32030,32030
2003/04/22,31970,32270,31970,32270
2003/04/23,32150,32310,32150,32310
2003/04/24,32270,32270,32190,32200
2003/04/25,32200,32210,32200,32210
2003/04/28,31790,32040,31790,32040
2003/04/30,32520,32640,32520,32640
2003/05/01,32730,32730,32500,32500
2003/05/02,32710,32710,32640,32700
2003/05/06,32700,32700,32660,32660
2003/05/07,32680,32960,32680,32960
2003/05/08,32920,32920,32810,32810
2003/05/09,32810,32910,32810,32910
2003/05/12,33210,33280,33110,33280
2003/05/13,33540,33630,33540,33630
2003/05/14,33730,33760,33730,33760
2003/05/15,33850,34030,33850,34020
2003/05/16,34110,34210,34110,34210
2003/05/19,34020,34020,33670,33680
2003/05/20,33730,33840,33690,33840
2003/05/21,34090,34100,34010,34100
2003/05/22,34100,34180,34030,34070
2003/05/23,33440,33510,33400,33510
2003/05/26,33450,33470,33430,33470
2003/05/27,33470,33470,33380,33380
2003/05/28,33480,33540,33480,33540
2003/05/29,33290,33290,33080,33080
2003/05/30,33040,33190,33040,33160
2003/06/02,33120,33120,32840,32840
2003/06/03,32240,32240,31970,31970
2003/06/04,32180,32300,32150,32300
2003/06/05,32580,32580,32520,32520
2003/06/06,32740,33100,32740,32920
2003/06/09,33420,33450,33330,33400
2003/06/10,33380,33390,33300,33370
2003/06/11,33660,33730,33660,33680
2003/06/12,33560,33560,33390,33390
2003/06/13,33010,33010,32970,32970
2003/06/16,32740,32740,32520,32520
2003/06/17,32600,32620,32600,32610
2003/06/18,32740,32790,32740,32750
2003/06/19,32990,33090,32990,33090
2003/06/20,32980,32980,32810,32810
2003/06/23,32900,32920,32900,32900
2003/06/24,32940,32990,32920,32990
2003/06/25,33290,33360,33280,33360
2003/06/26,33470,33470,33330,33330
2003/06/27,33000,33000,32960,32960
2003/06/30,32840,32910,32830,32910
2003/07/01,32640,32920,32640,32920
2003/07/02,32890,32890,32710,32780
2003/07/03,32700,32760,32670,32760
2003/07/04,32490,32520,32120,32120
2003/07/07,32160,32160,31780,31870
2003/07/08,31920,32550,31920,32550
2003/07/09,32550,32870,32550,32620
2003/07/10,32810,32810,32500,32500
2003/07/11,32120,32200,32070,32200
2003/07/14,32200,32200,32100,32100
2003/07/15,32000,32240,32000,32240
2003/07/16,31800,32030,31790,32030
2003/07/17,32010,32010,31950,31950
2003/07/18,31500,31510,31500,31500
2003/07/22,31500,31500,31410,31410
2003/07/23,31590,31590,31300,31310
2003/07/24,31120,31130,31120,31130
2003/07/25,31130,31130,30470,30470
2003/07/28,30360,30830,30360,30830
2003/07/29,31210,31210,31000,31070
2003/07/30,31070,31070,31070,31070
2003/07/31,31000,31000,31000,31000
2003/08/01,30860,30860,30860,30860
2003/08/04,31290,31290,31240,31240
2003/08/05,31240,31370,31240,31370
2003/08/06,31370,31370,31370,31370
2003/08/07,31360,31360,31310,31310
2003/08/08,31310,31310,31230,31280
2003/08/11,31280,31280,31280,31280
2003/08/12,31280,31300,31280,31300
2003/08/13,31470,31470,31280,31280
2003/08/14,31280,31300,31280,31300
2003/08/15,31550,31560,31520,31520
2003/08/18,31510,31530,31510,31530
2003/08/19,31810,31810,31320,31460
2003/08/20,31280,31290,31230,31230
2003/08/21,31230,31260,31230,31260
2003/08/22,31250,31250,31070,31070
2003/08/25,31070,31160,31040,31160
2003/08/26,31030,31230,31030,31230
