2002/09/25,1904,1904,1868,1868
2002/09/26,1843,1858,1843,1853
2002/09/27,1853,1858,1834,1834
2002/09/30,1824,1824,1731,1731
2002/10/01,1768,1773,1708,1729
2002/10/02,1734,1749,1734,1749
2002/10/03,1759,1759,1751,1751
2002/10/04,1751,1751,1749,1749
2002/10/07,1762,1784,1762,1784
2002/10/08,1839,1888,1839,1888
2002/10/09,1900,1900,1880,1880
2002/10/10,1875,1875,1850,1875
2002/10/11,1883,1895,1883,1895
2002/10/15,1905,1981,1905,1981
2002/10/16,2001,2026,1966,2026
2002/10/17,2140,2166,2140,2166
2002/10/18,2080,2158,2080,2158
2002/10/21,2170,2170,2054,2054
2002/10/22,2008,2008,1991,2005
2002/10/23,2020,2085,2020,2075
2002/10/24,2026,2026,1969,1994
2002/10/25,2023,2043,2003,2040
2002/10/28,2165,2165,2145,2149
2002/10/29,2144,2170,2144,2163
2002/10/30,2128,2128,2084,2084
2002/10/31,2119,2119,2024,2059
2002/11/01,2069,2104,2069,2104
2002/11/05,2104,2104,2104,2104
2002/11/06,2179,2239,2179,2239
2002/11/07,2236,2313,2236,2313
2002/11/08,2447,2453,2447,2453
2002/11/11,2505,2525,2400,2400
2002/11/12,2435,2435,2348,2348
2002/11/13,2383,2462,2383,2462
2002/11/14,2462,2462,2322,2322
2002/11/15,2425,2425,2395,2395
2002/11/18,2495,2495,2484,2484
2002/11/19,2352,2352,2344,2344
2002/11/20,2297,2297,2237,2237
2002/11/21,2197,2197,2098,2098
2002/11/22,2060,2096,2057,2096
2002/11/25,2223,2223,2092,2092
2002/11/26,2101,2146,2101,2136
2002/11/27,2191,2191,2101,2101
2002/11/28,2101,2101,2101,2101
2002/11/29,2146,2146,2071,2071
2002/12/02,2060,2060,2057,2057
2002/12/03,2087,2087,2082,2082
2002/12/04,2072,2075,2070,2075
2002/12/05,2080,2080,2000,2000
2002/12/06,2000,2044,2000,2044
2002/12/09,2044,2044,2034,2034
2002/12/10,2039,2074,2039,2074
2002/12/11,2074,2074,2064,2067
2002/12/12,2067,2067,2067,2067
2002/12/13,2067,2073,2067,2068
2002/12/16,2053,2053,2028,2028
2002/12/17,2033,2058,2033,2038
2002/12/18,2088,2106,2086,2106
2002/12/19,2126,2245,2126,2240
2002/12/20,2260,2318,2260,2302
2002/12/24,2307,2307,2237,2237
2002/12/25,2227,2227,2137,2137
2002/12/26,2147,2147,2092,2132
2002/12/27,2157,2157,2152,2152
2003/01/06,2152,2152,2152,2152
2003/01/07,2152,2152,2152,2152
2003/01/08,2119,2119,2119,2119
2003/01/09,2102,2112,2102,2112
2003/01/10,2112,2112,2112,2112
2003/01/14,2112,2112,2072,2072
2003/01/15,2085,2095,2085,2086
2003/01/16,2086,2101,2086,2101
2003/01/17,2101,2101,2098,2098
2003/01/20,2103,2103,2103,2103
2003/01/21,2093,2096,2093,2096
2003/01/22,2096,2129,2096,2129
2003/01/23,2129,2157,2129,2157
2003/01/24,2212,2212,2140,2140
2003/01/27,2140,2140,2100,2100
2003/01/28,2055,2060,2055,2060
2003/01/29,2060,2060,2060,2060
2003/01/30,2060,2060,2060,2060
2003/01/31,2060,2060,2010,2010
2003/02/03,2010,2010,2010,2010
2003/02/04,2010,2010,2002,2002
2003/02/05,1961,2006,1961,2006
2003/02/06,2006,2041,2006,2041
2003/02/07,2041,2071,2041,2071
2003/02/10,2071,2071,2071,2071
2003/02/12,2071,2071,2045,2045
2003/02/13,2045,2045,2045,2045
2003/02/14,2032,2032,2029,2029
2003/02/17,2029,2032,2029,2032
2003/02/18,2032,2035,2032,2035
2003/02/19,2135,2135,2082,2087
2003/02/20,2087,2087,2052,2052
2003/02/21,2052,2052,2027,2027
2003/02/24,2024,2054,2023,2023
2003/02/25,2023,2023,2018,2018
2003/02/26,2018,2043,2001,2001
2003/02/27,2001,2005,2000,2005
2003/02/28,2005,2005,2005,2005
2003/03/03,2005,2005,2005,2005
2003/03/04,2005,2005,2005,2005
2003/03/05,2005,2005,2001,2001
2003/03/06,2000,2000,2000,2000
2003/03/07,2000,2000,1985,1990
2003/03/10,1980,1980,1951,1951
2003/03/11,1941,1941,1936,1936
2003/03/12,1936,1936,1936,1936
2003/03/13,1936,1936,1936,1936
2003/03/14,1936,1936,1936,1936
2003/03/17,1936,1951,1936,1951
2003/03/18,1951,1956,1951,1956
2003/03/19,1956,1956,1956,1956
2003/03/20,1956,1956,1956,1956
2003/03/24,1956,1961,1956,1961
2003/03/25,1961,1961,1961,1961
