2002/11/27,112,113.5,112,113.5
2002/11/28,113.5,113.5,113.5,113.5
2002/11/29,114.4,114.4,114.4,114.4
2002/12/02,114.4,114.4,114.4,114.4
2002/12/03,114.4,114.4,114.4,114.4
2002/12/04,114.4,114.4,114.4,114.4
2002/12/05,114.4,114.4,114.4,114.4
2002/12/06,114.3,114.3,114.3,114.3
2002/12/09,114.3,114.3,114.1,114.1
2002/12/10,112.5,112.5,111.2,111.2
2002/12/11,110.1,110.4,110.1,110.4
2002/12/12,110.7,113.3,110.7,113.3
2002/12/13,113.3,113.3,113.3,113.3
2002/12/16,113.3,113.3,113.3,113.3
2002/12/17,113.3,113.3,111.9,111.9
2002/12/18,111.9,111.9,111.9,111.9
2002/12/19,111.9,111.9,111.9,111.9
2002/12/20,111.9,111.9,111.9,111.9
2002/12/24,111.9,111.9,111.9,111.9
2002/12/25,111.9,111.9,111.9,111.9
2002/12/26,111.9,111.9,111.9,111.9
2002/12/27,111.9,111.9,111.9,111.9
2003/01/06,111.9,111.9,111.9,111.9
2003/01/07,111.9,111.9,111.9,111.9
2003/01/08,111.9,111.9,111.9,111.9
2003/01/09,111.9,111.9,111.9,111.9
2003/01/10,111.9,111.9,111.9,111.9
2003/01/14,111.9,111.9,111.9,111.9
2003/01/15,111.9,111.9,111.9,111.9
2003/01/16,111.9,111.9,111.9,111.9
2003/01/17,111.9,111.9,111.9,111.9
2003/01/20,111.9,111.9,111.9,111.9
2003/01/21,111.9,111.9,111.9,111.9
2003/01/22,111.9,111.9,111.9,111.9
2003/01/23,111.9,111.9,111.9,111.9
2003/01/24,111.9,111.9,111.9,111.9
2003/01/27,111.9,111.9,111.9,111.9
2003/01/28,111.9,111.9,111.9,111.9
2003/01/29,111.9,111.9,111.9,111.9
2003/01/30,111.9,111.9,111.9,111.9
2003/01/31,111.9,111.9,111.9,111.9
2003/02/03,111.9,111.9,111.9,111.9
2003/02/04,111.9,111.9,111.9,111.9
2003/02/05,111.9,112.5,111.9,112.5
2003/02/06,112.5,112.5,112.5,112.5
2003/02/07,112.5,112.5,112.5,112.5
2003/02/10,112.5,112.5,112.5,112.5
2003/02/12,112.5,112.5,112.5,112.5
2003/02/13,112.5,112.5,112.5,112.5
2003/02/14,112.5,112.5,112.5,112.5
2003/02/17,112.5,112.5,112.5,112.5
2003/02/18,112.5,112.5,112.5,112.5
2003/02/19,112.5,112.5,112.5,112.5
2003/02/20,112.5,112.5,112.5,112.5
2003/02/21,112.5,112.5,112.5,112.5
2003/02/24,112.5,112.5,112.5,112.5
2003/02/25,112.5,112.5,112.5,112.5
2003/02/26,112.5,112.5,112.5,112.5
2003/02/27,112.5,112.5,112.5,112.5
2003/02/28,112.5,112.5,112.5,112.5
2003/03/03,112.5,112.5,112.5,112.5
2003/03/04,112.5,112.5,112.5,112.5
2003/03/05,112.5,112.5,112.5,112.5
2003/03/06,112.5,112.5,112.5,112.5
2003/03/07,112.5,112.5,112.5,112.5
2003/03/10,112.5,112.5,112.5,112.5
2003/03/11,112.5,112.5,112.5,112.5
2003/03/12,112.5,112.5,112.5,112.5
2003/03/13,112.5,112.5,112.5,112.5
2003/03/14,112.5,112.5,112.5,112.5
2003/03/17,112.5,112.5,112.5,112.5
2003/03/18,112.5,112.5,112.5,112.5
2003/03/19,112.5,112.5,112.5,112.5
2003/03/20,112.5,112.5,112.5,112.5
2003/03/24,112.5,112.5,112.5,112.5
2003/03/25,112.5,112.5,112.5,112.5
2003/03/26,112.5,112.5,112.5,112.5
2003/03/27,112.5,112.5,112.5,112.5
2003/03/28,112.5,112.5,112.5,112.5
2003/03/31,112.5,112.5,112.5,112.5
2003/04/01,112.5,112.5,112.5,112.5
2003/04/02,112.5,112.5,112.5,112.5
2003/04/03,112.5,112.5,112.5,112.5
2003/04/04,112.5,112.5,112.5,112.5
2003/04/07,112.5,112.5,112.5,112.5
2003/04/08,112.5,112.5,112.5,112.5
2003/04/09,112.5,112.5,112.5,112.5
2003/04/10,112.5,112.5,112.5,112.5
2003/04/11,112.5,112.5,112.5,112.5
2003/04/14,112.5,112.5,112.5,112.5
2003/04/15,112.5,112.5,112.5,112.5
2003/04/16,112.5,112.5,112.5,112.5
2003/04/17,112.5,112.5,112.5,112.5
2003/04/18,112.5,112.5,112.5,112.5
2003/04/21,112.5,112.5,112.5,112.5
2003/04/22,112.5,112.5,112.5,112.5
2003/04/23,112.5,112.5,112.5,112.5
2003/04/24,112.5,112.5,112.5,112.5
2003/04/25,112.5,112.5,112.5,112.5
2003/04/28,112.5,112.5,112.5,112.5
2003/04/30,112.5,112.5,112.5,112.5
2003/05/01,112.5,112.5,112.5,112.5
2003/05/02,112.5,112.5,112.5,112.5
2003/05/06,112.5,112.5,112.5,112.5
2003/05/07,112.5,112.5,112.5,112.5
2003/05/08,112.5,112.5,112.5,112.5
2003/05/09,112.5,112.5,112.5,112.5
2003/05/12,112.5,112.5,112.5,112.5
2003/05/13,112.5,112.5,112.5,112.5
2003/05/14,112.5,112.5,112.5,112.5
2003/05/15,112.5,112.5,112.5,112.5
2003/05/16,112.5,112.5,112.5,112.5
2003/05/19,112.5,112.5,112.5,112.5
2003/05/20,112.5,112.5,112.5,112.5
2003/05/21,112.5,112.5,112.5,112.5
2003/05/22,112.5,112.5,112.5,112.5
2003/05/23,112.5,112.5,112.5,112.5
2003/05/26,112.5,112.5,112.5,112.5
2003/05/27,112.5,112.5,112.5,112.5
