2002/03/01,81.1,85.3,81.1,85.3
2002/03/04,87.4,89.8,87.4,89.7
2002/03/05,89.8,89.8,89.2,89.5
2002/03/06,90.9,91.9,90.1,91.9
2002/03/07,92.8,96.4,92.8,96.2
2002/03/08,93.9,94.5,92.7,92.7
2002/03/11,94.6,96.8,94.6,96.2
2002/03/12,95.9,96,94.9,96
2002/03/13,96.7,97.6,96,96
2002/03/14,96.7,96.7,94,94
2002/03/15,94.6,95.5,93.2,93.2
2002/03/18,93.1,94.1,93,93.1
2002/03/19,91.6,96.2,91.6,96.2
2002/03/20,95.5,96,93.7,96
2002/03/22,95,95,92.6,92.6
2002/03/25,92.6,94.9,92.6,94.5
2002/03/26,93.7,93.7,92.4,92.6
2002/03/27,92.9,92.9,88.1,92.6
2002/03/28,91.9,91.9,90.1,90.1
2002/03/29,89.9,90.9,85.7,85.7
2002/04/01,87.2,87.2,84.1,85.3
2002/04/02,85.3,87.1,85.3,87
2002/04/03,87,89.6,87,88.8
2002/04/04,89.2,91,89.2,89.4
2002/04/05,88.9,91.9,88.9,91.9
2002/04/08,89.9,91.5,89.9,91.5
2002/04/09,91.6,91.9,88.6,88.6
2002/04/10,87.9,88.9,86.4,86.4
2002/04/11,87,87.6,86.3,87.1
2002/04/12,87,87.4,86.8,87.4
2002/04/15,86.4,87.8,85.9,86.3
2002/04/16,85.8,85.8,84.8,85
2002/04/17,84.2,84.4,84.2,84.4
2002/04/18,82.6,84.3,82.6,83.6
2002/04/19,82.8,82.8,81,82.4
2002/04/22,83.3,83.6,82.1,83.6
2002/04/23,82.7,82.7,81.9,82
2002/04/24,81.7,83,81.7,83
2002/04/25,83,84.3,83,83.4
2002/04/26,83.1,83.1,82.6,82.6
2002/04/30,82.3,82.3,82.1,82.1
2002/05/01,82.1,82.3,82.1,82.3
2002/05/02,82.2,82.3,82,82
2002/05/07,82,82.2,82,82.2
2002/05/08,82.2,82.6,82.2,82.5
2002/05/09,82.5,84,82.5,83.8
2002/05/10,83.8,85,83.8,85
2002/05/13,85,85,85,85
2002/05/14,85,85.1,85,85.1
2002/05/15,86.9,86.9,86.2,86.2
2002/05/16,85.2,85.6,84.7,85.6
2002/05/17,85.6,85.8,85.6,85.8
2002/05/20,86,86,85.7,85.7
2002/05/21,85.7,86.1,85.7,86.1
2002/05/22,86.1,86.1,86.1,86.1
2002/05/23,87.1,88,87,87.9
2002/05/24,88.4,88.6,87.9,87.9
2002/05/27,87.9,88,87.9,88
2002/05/28,89.1,89.1,88.4,88.4
2002/05/29,88.7,90.4,88.7,90.4
2002/05/30,90.7,92,90.7,91.4
2002/05/31,91.1,93.4,91.1,92.4
2002/06/03,92.4,92.4,91.4,91.6
2002/06/04,91.1,91.1,90.7,90.7
2002/06/05,91.2,92.6,91.2,91.6
2002/06/06,92.1,94.5,92.1,94.5
2002/06/07,95.5,96.4,95.5,96.4
2002/06/10,97.9,99.1,97.9,99.1
2002/06/11,100.2,101.5,100.1,101.5
2002/06/12,101.9,103.3,101.8,103.3
2002/06/13,103.2,105,103.2,104.8
2002/06/14,104.5,104.5,103.5,103.8
2002/06/17,104.2,105.6,104.2,105.6
2002/06/18,106.6,106.9,106,106
2002/06/19,106.6,109,106.6,109
2002/06/20,111.7,112,111.7,111.9
2002/06/21,110.4,110.4,108.9,108.9
2002/06/24,106.2,106.3,105.9,105.9
2002/06/25,104.4,106,104.4,106
2002/06/26,105.3,105.4,102,102
2002/06/27,99.3,101.1,99.3,101.1
2002/06/28,101.4,101.4,99.1,99.3
2002/07/01,98,98.3,96.4,96.4
2002/07/02,97,97.6,96.3,97.6
2002/07/03,97.1,99,97.1,99
2002/07/04,99,101.9,99,100
2002/07/05,99.6,99.6,99,99
2002/07/08,99.4,99.4,97.8,97.8
2002/07/09,97.8,97.8,95.1,95.1
2002/07/10,95.1,95.1,93.5,93.5
2002/07/11,93.5,94,93.5,94
2002/07/12,94.7,94.7,93.6,94.1
2002/07/15,94.1,94.1,91.1,91.1
2002/07/16,91.1,92.5,91.1,92.5
2002/07/17,92.5,94,92.5,94
2002/07/18,94,95.1,94,95.1
2002/07/19,95.5,95.5,95.5,95.5
2002/07/22,95.5,96.3,95.5,96
2002/07/23,96,96.3,96,96.3
2002/07/24,95.3,95.3,94.2,94.2
2002/07/25,92.1,92.1,91.2,91.2
2002/07/26,91.2,91.6,90.4,91.2
2002/07/29,91.9,92,91.8,91.8
2002/07/30,91.5,91.5,91.5,91.5
2002/07/31,91.1,91.7,91,91.3
2002/08/01,91,91,91,91
2002/08/02,91,94,91,93.4
2002/08/05,93.5,95.9,93.5,95.9
2002/08/06,95.5,95.5,93.5,94.5
2002/08/07,94.8,97.5,94.8,97.5
2002/08/08,97,99,97,99
2002/08/09,98.6,98.6,96,96.1
2002/08/12,95.6,95.6,95.1,95.6
2002/08/13,96.9,98.6,96,98.6
2002/08/14,99.7,100.9,99.7,100.9
2002/08/15,100.9,102.7,100.9,101.6
2002/08/16,100.8,100.8,100.7,100.7
2002/08/19,99.9,99.9,97.8,97.8
2002/08/20,97.6,97.8,97.3,97.8
2002/08/21,98.1,98.9,98.1,98.9
2002/08/22,99,101,99,101
2002/08/23,100.3,100.3,98.8,98.8
2002/08/26,99.6,101,99.6,101
2002/08/27,103,103.9,103,103.9
2002/08/28,103.9,105,103.9,104.4
2002/08/29,105.1,107.2,105.1,107.2
2002/08/30,107.1,107.2,105.8,105.8
2002/09/02,105.8,105.9,105.5,105.5
2002/09/03,105.5,105.6,105.5,105.6
2002/09/04,106.1,108.6,106.1,108.6
2002/09/05,108.6,109.4,108.6,109.4
2002/09/06,109.4,109.4,108.3,108.3
2002/09/09,108.3,110.4,108.3,110.4
2002/09/10,109.7,109.7,109.4,109.4
2002/09/11,109.8,109.8,108.5,108.5
2002/09/12,108.7,108.7,107.1,108
2002/09/13,107.9,107.9,106.7,106.7
2002/09/17,106.9,107.2,106.9,107.2
2002/09/18,107.6,107.6,107.3,107.3
2002/09/19,107.1,107.1,104.4,104.4
2002/09/20,104.7,106.4,104.6,106.4
2002/09/24,106.9,107.1,106.3,106.3
2002/09/25,105.7,105.7,104,104.2
2002/09/26,105.1,105.7,105.1,105.7
2002/09/27,105.4,106.5,104.9,106.5
2002/09/30,106.5,106.5,105.8,106.2
2002/10/01,104.4,104.9,104.4,104.5
2002/10/02,102.9,103,102.8,102.8
2002/10/03,102.5,102.5,101,101
2002/10/04,103.1,103.1,102.6,102.7
2002/10/07,102.7,103.1,102.7,103
2002/10/08,103,103,101,101
2002/10/09,101.8,101.8,101.1,101.2
2002/10/10,101.2,101.2,98.6,98.6
2002/10/11,99.1,100.2,99.1,99.9
2002/10/15,99.9,100.2,99.4,100.2
2002/10/16,100.2,100.4,99.1,99.1
2002/10/17,98.9,98.9,97.3,97.5
2002/10/18,99.1,99.6,99.1,99.6
2002/10/21,99.6,99.9,99.6,99.9
2002/10/22,99.2,99.8,99.2,99.8
2002/10/23,100,101,100,101
2002/10/24,101.2,102,101.2,101.4
2002/10/25,102.1,104.4,102.1,104.4
2002/10/28,104.4,105.9,104.4,105.2
2002/10/29,104.5,104.5,103.1,103.1
2002/10/30,102.2,102.6,102.2,102.6
2002/10/31,102.8,102.9,101.8,101.8
2002/11/01,102.1,102.4,102.1,102.4
2002/11/05,102.6,103.4,102.6,103.4
2002/11/06,103.4,104.3,103.4,104.3
2002/11/07,104.3,104.6,104.3,104.6
2002/11/08,103.6,103.6,102.4,102.4
2002/11/11,101.9,101.9,100.6,100.8
2002/11/12,100.9,101.1,100.9,101.1
2002/11/13,101.6,101.6,101,101
2002/11/14,101,101.8,101,101.8
2002/11/15,101.8,102,101.4,101.4
2002/11/18,101.4,101.4,101.4,101.4
2002/11/19,101.4,101.7,101.4,101.7
2002/11/20,101.7,102.4,101.7,102.1
2002/11/21,101.2,102.2,101.2,102
2002/11/22,102.3,102.6,102.3,102.6
2002/11/25,103,103.9,103,103.9
2002/11/26,103.5,103.5,103.4,103.4
2002/11/27,103.4,103.8,103.4,103.8
2002/11/28,104.4,104.5,103.7,103.7
2002/11/29,103.9,104.1,103,103
2002/12/02,103.8,103.8,103.8,103.8
2002/12/03,103.8,105.6,103.8,105
2002/12/04,105,105,103.9,103.9
2002/12/05,103.5,103.8,103.1,103.4
2002/12/06,103.4,103.8,103.4,103.8
2002/12/09,103.5,103.5,103.4,103.4
2002/12/10,103.4,103.7,103.4,103.7
2002/12/11,103.7,103.7,103.5,103.5
2002/12/12,103.8,103.9,103.8,103.9
2002/12/13,103.5,104.3,103.5,104.3
2002/12/16,104.3,104.3,103.1,103.6
2002/12/17,103.6,103.6,103.6,103.6
2002/12/18,103.6,103.6,103.6,103.6
2002/12/19,103.2,103.8,103.2,103.8
2002/12/20,103.8,104.5,103.5,103.5
2002/12/24,103.5,103.5,103.5,103.5
2002/12/25,103.5,103.9,103.5,103.9
2002/12/26,103.9,104.1,103.9,104.1
2002/12/27,105.3,106.5,105.3,106.5
2003/01/06,106.5,106.6,106.5,106.6
2003/01/07,106.7,107.2,106.7,107.2
2003/01/08,107.2,107.2,106.1,106.6
2003/01/09,106.4,106.6,106.4,106.6
2003/01/10,107,107.3,107,107.3
2003/01/14,108.1,108.1,107.9,107.9
2003/01/15,107.9,108.8,107.9,108.8
2003/01/16,108.8,108.8,108.8,108.8
2003/01/17,105.8,106.2,105.8,105.8
2003/01/20,105.8,105.8,104.9,104.9
2003/01/21,104.9,104.9,104.5,104.5
2003/01/22,105.2,105.2,104.2,104.6
2003/01/23,105.1,105.3,105.1,105.3
2003/01/24,105.3,105.3,105.3,105.3
2003/01/27,105.3,105.3,105.3,105.3
2003/01/28,105.3,105.3,105.3,105.3
2003/01/29,106.1,106.6,106.1,106.6
2003/01/30,106.6,107,106.6,107
2003/01/31,107,107.3,107,107.2
2003/02/03,107.8,108.1,107.8,108.1
2003/02/04,108.6,109.3,108.6,109.3
2003/02/05,112,112,112,112
2003/02/06,112,112,111.5,111.6
2003/02/07,111,111,110.7,110.7
2003/02/10,110.7,110.7,110.3,110.3
2003/02/12,111.1,111.1,111.1,111.1
2003/02/13,111.1,111.9,111.1,111.9
2003/02/14,111.9,112.3,111.9,112.3
2003/02/17,112.3,115.5,112.3,115.4
2003/02/18,115.4,115.4,113.4,113.4
2003/02/19,113.3,113.5,113.3,113.4
2003/02/20,113.4,113.8,112.9,112.9
2003/02/21,112.9,113.7,112.9,113.7
2003/02/24,113.7,114.3,113.7,114.3
2003/02/25,115.9,116.7,114.9,114.9
2003/02/26,114.9,115,113.5,113.5
2003/02/27,113.5,113.6,106.8,107.1
2003/02/28,108.6,108.6,108.6,108.6
