2002/12/20,33500,33500,33280,33280
2002/12/24,33420,33480,33180,33240
2002/12/25,33230,33280,33140,33200
2002/12/26,33140,33140,33100,33130
2002/12/27,33000,33020,33000,33020
2003/01/06,33350,33350,33240,33240
2003/01/07,33240,33260,33170,33210
2003/01/08,33400,33680,33390,33680
2003/01/09,33620,33620,33570,33570
2003/01/10,33590,33790,33590,33790
2003/01/14,32850,32900,32850,32860
2003/01/15,32850,32850,32680,32680
2003/01/16,32730,32800,32730,32790
2003/01/17,32720,32790,32680,32680
2003/01/20,32760,32850,32760,32810
2003/01/21,32780,32850,32780,32780
2003/01/22,32900,32970,32900,32970
2003/01/23,33120,33190,33060,33060
2003/01/24,33190,33190,32970,33050
2003/01/27,33240,33300,33140,33300
2003/01/28,33280,33310,33240,33310
2003/01/29,33560,33560,33360,33410
2003/01/30,33180,33340,33180,33340
2003/01/31,33630,33680,33580,33600
2003/02/03,33680,33730,33590,33590
2003/02/04,33660,33700,33660,33690
2003/02/05,33550,33630,33490,33490
2003/02/06,33310,33310,33120,33180
2003/02/07,33240,33250,33190,33250
2003/02/10,33250,33510,33250,33500
2003/02/12,33990,33990,33890,33960
2003/02/13,33690,33890,33690,33890
2003/02/14,34020,34100,34000,34100
2003/02/17,34130,34130,34080,34080
2003/02/18,34080,34080,33840,33850
2003/02/19,33740,33740,33550,33550
2003/02/20,33380,33450,33380,33400
2003/02/21,33280,33710,33280,33710
2003/02/24,33770,33770,33490,33490
2003/02/25,33450,33510,33440,33490
2003/02/26,33580,33580,33450,33450
2003/02/27,33480,33500,33470,33470
2003/02/28,33580,33580,33490,33490
2003/03/03,33400,33540,33400,33520
2003/03/04,33390,33390,33310,33310
2003/03/05,33150,33160,32930,32930
2003/03/06,32740,32830,32370,32370
2003/03/07,32230,32230,32010,32220
2003/03/10,32210,32310,32070,32070
2003/03/11,32170,32260,32170,32200
2003/03/12,32270,32330,32270,32330
2003/03/13,32140,32170,32090,32090
2003/03/14,32280,32280,32040,32040
2003/03/17,31880,31910,31800,31800
2003/03/18,31540,31550,31200,31200
2003/03/19,31300,31510,31300,31480
2003/03/20,31480,31780,31480,31640
2003/03/24,31880,31970,31880,31890
2003/03/25,31740,31740,31590,31590
2003/03/26,31750,31750,31640,31640
2003/03/27,31530,31620,31530,31570
2003/03/28,31840,31880,31790,31820
2003/03/31,31800,31830,31630,31630
2003/04/01,31490,31700,31490,31700
2003/04/02,31640,31740,31600,31740
2003/04/03,32110,32110,31970,31970
2003/04/04,31980,32050,31980,32010
2003/04/07,32220,32510,32200,32510
2003/04/08,32870,32920,32730,32730
2003/04/09,32940,33180,32940,33180
2003/04/10,33420,33420,33100,33100
2003/04/11,32870,32870,32650,32690
2003/04/14,32860,33000,32860,33000
2003/04/15,33240,33240,32960,32960
2003/04/16,33210,33220,33120,33180
2003/04/17,32970,32970,32870,32880
2003/04/18,33230,33230,33040,33190
2003/04/21,33150,33150,33090,33150
2003/04/22,33160,33550,33160,33550
2003/04/23,33260,33550,33260,33490
2003/04/24,33230,33230,32670,32670
2003/04/25,32750,32920,32750,32920
2003/04/28,32630,32750,32600,32750
2003/04/30,33220,33260,33090,33090
2003/05/01,33340,33340,32810,32810
2003/05/02,33100,33210,33100,33210
2003/05/06,33340,33360,33330,33330
2003/05/07,33230,33380,33220,33350
2003/05/08,33140,33140,33030,33130
2003/05/09,33080,33210,33080,33210
2003/05/12,33500,33530,33490,33490
2003/05/13,33550,33550,33430,33430
2003/05/14,33500,33560,33440,33560
2003/05/15,33590,33700,33560,33700
2003/05/16,33770,34100,33770,33980
2003/05/19,33850,33850,33370,33460
2003/05/20,33490,33660,33490,33660
2003/05/21,33790,33970,33760,33970
2003/05/22,34020,34210,34020,34210
2003/05/23,33880,33880,33700,33790
2003/05/26,33680,33680,33490,33570
2003/05/27,33600,33600,33340,33430
2003/05/28,33530,33570,33430,33540
2003/05/29,33470,33470,33300,33380
2003/05/30,33520,33710,33520,33710
2003/06/02,33870,33870,33450,33590
2003/06/03,33330,33370,33300,33370
2003/06/04,33380,33410,33380,33410
2003/06/05,33720,33720,33520,33660
2003/06/06,33680,33920,33680,33890
2003/06/09,34480,34480,34270,34270
2003/06/10,34040,34140,34040,34100
2003/06/11,34240,34290,34230,34290
2003/06/12,34210,34220,34010,34010
2003/06/13,33900,33900,33840,33840
2003/06/16,33540,33540,33450,33450
2003/06/17,33450,33540,33400,33540
2003/06/18,33700,33840,33700,33840
2003/06/19,34010,34020,33920,33920
2003/06/20,33800,33810,33710,33810
2003/06/23,33880,33880,33750,33750
2003/06/24,33660,33670,33610,33670
2003/06/25,33810,33810,33620,33730
2003/06/26,33860,33860,33760,33760
2003/06/27,33490,33490,33430,33440
2003/06/30,33500,33500,33250,33250
2003/07/01,32780,33100,32780,33050
2003/07/02,33280,33280,33210,33210
2003/07/03,33040,33150,32950,33150
2003/07/04,32830,32840,32500,32500
2003/07/07,32590,32590,32130,32130
2003/07/08,32070,32360,32070,32330
2003/07/09,32440,32460,32390,32390
2003/07/10,32560,32560,32030,32030
2003/07/11,31610,31860,31610,31810
2003/07/14,31810,31850,31800,31840
2003/07/15,31910,32180,31910,32180
2003/07/16,31960,31960,31730,31730
2003/07/17,31860,31930,31840,31840
2003/07/18,31610,31610,31480,31480
2003/07/22,31310,31510,31310,31340
2003/07/23,31300,31300,31220,31250
2003/07/24,31120,31310,31120,31310
2003/07/25,31280,31290,31030,31030
2003/07/28,31170,31640,31170,31640
2003/07/29,32180,32180,32040,32150
2003/07/30,31810,31930,31810,31870
2003/07/31,31910,31960,31840,31960
2003/08/01,31730,31730,31650,31690
2003/08/04,31870,31920,31800,31800
2003/08/05,31890,32130,31890,32060
2003/08/06,31930,31950,31890,31890
2003/08/07,31990,31990,31940,31940
2003/08/08,31980,31980,31830,31850
2003/08/11,31990,31990,31880,31980
2003/08/12,32140,32140,32050,32060
2003/08/13,32590,32860,32590,32860
2003/08/14,32810,32810,32610,32650
2003/08/15,33010,33010,32850,32910
2003/08/18,33100,33550,33050,33550
2003/08/19,34060,34060,33380,33380
2003/08/20,33160,33350,33160,33250
2003/08/21,33360,33500,33160,33500
2003/08/22,33190,33390,33190,33390
2003/08/25,33700,33700,33610,33610
2003/08/26,33880,33880,33530,33560
2003/08/27,33120,33140,33120,33140
2003/08/28,33140,33140,32950,32950
2003/08/29,33060,33060,32920,32920
2003/09/01,32940,33120,32940,33120
2003/09/02,33200,33240,32990,32990
2003/09/03,32990,33080,32990,33020
2003/09/04,33200,33200,33130,33190
2003/09/05,33410,33410,33370,33390
2003/09/08,33360,33610,33360,33580
2003/09/09,33570,33680,33530,33530
2003/09/10,33540,33720,33520,33520
2003/09/11,33630,33630,33460,33460
2003/09/12,34000,34000,33560,33560
2003/09/16,33630,33730,33630,33730
2003/09/17,33520,33530,33480,33490
2003/09/18,33700,33750,33700,33700
2003/09/19,33710,33770,33630,33630
2003/09/22,33530,33870,33530,33870
2003/09/24,34000,34000,33700,33700
2003/09/25,33700,33940,33700,33940
2003/09/26,33940,33950,33800,33800
2003/09/29,33790,34240,33790,34100
2003/09/30,34600,34600,34240,34400
2003/10/01,34380,34670,34370,34670
2003/10/02,34940,35430,34840,35430
2003/10/03,35560,35730,35390,35730
2003/10/06,35270,35400,35050,35050
2003/10/07,35300,35350,35080,35350
2003/10/08,35240,35340,35020,35020
2003/10/09,34700,34940,34700,34830
2003/10/10,35150,35220,35150,35220
2003/10/14,36020,36020,35850,36020
2003/10/15,35980,36000,35540,36000
2003/10/16,35620,36800,35620,36800
2003/10/17,36830,38000,36830,38000
2003/10/20,38030,39200,38030,39200
2003/10/21,39450,39580,39290,39580
2003/10/22,40010,40380,40010,40380
2003/10/23,41580,41580,41020,41020
2003/10/24,42040,42040,40130,40180
2003/10/27,39940,40980,39940,40980
2003/10/28,40350,41240,40350,41240
2003/10/29,42040,42040,42040,42040
2003/10/30,43240,43240,41960,43240
2003/10/31,43060,44030,43060,44030
2003/11/04,44400,44700,43570,43570
2003/11/05,42370,42370,42370,42370
2003/11/06,43340,43350,43170,43170
2003/11/07,42850,42850,42480,42480
2003/11/10,42090,42110,42080,42110
2003/11/11,42140,42610,42140,42580
2003/11/12,42890,43010,42890,43010
2003/11/13,43010,43490,43010,43480
2003/11/14,43450,43450,43250,43410
2003/11/17,43430,43860,43430,43710
2003/11/18,43510,43510,42910,42910
2003/11/19,41870,42110,41860,42110
2003/11/20,41310,41310,41310,41310
2003/11/21,41390,41410,41250,41250
2003/11/25,40580,40990,40580,40990
2003/11/26,41640,41790,41640,41790
2003/11/27,42590,42590,42590,42590
2003/11/28,43790,43790,43790,43790
2003/12/01,45200,45200,44790,44810
2003/12/02,44880,44880,44750,44780
2003/12/03,45030,45070,45030,45070
2003/12/04,45260,45390,45260,45390
2003/12/05,45140,45310,45140,45310
2003/12/08,45240,45240,45220,45220
2003/12/09,45340,45490,45340,45490
2003/12/10,45500,46490,45500,46490
2003/12/11,46500,46960,46500,46960
2003/12/12,46300,46300,45980,46200
2003/12/15,46500,46600,46500,46600
2003/12/16,46440,46440,46400,46400
2003/12/17,46060,46060,45910,45910
2003/12/18,45990,45990,44890,44890
2003/12/19,44380,44380,43990,43990
