2002/11/18,27880,27890,27880,27890
2002/11/19,27930,27940,27930,27940
2002/11/20,28000,28050,28000,28050
2002/11/21,28050,28060,28020,28020
2002/11/22,28000,28010,28000,28010
2002/11/25,28050,28080,28030,28030
2002/11/26,28000,28020,28000,28020
2002/11/27,27990,28010,27950,28010
2002/11/28,28060,28110,28060,28110
2002/11/29,28140,28190,28040,28040
2002/12/02,28130,28310,28130,28310
2002/12/03,28440,28570,28440,28570
2002/12/04,28430,28510,28390,28440
2002/12/05,28390,28510,28390,28510
2002/12/06,28520,28540,28480,28520
2002/12/09,28420,28460,28420,28460
2002/12/10,28410,28470,28410,28450
2002/12/11,28440,28460,28440,28460
2002/12/12,28500,28510,28460,28460
2002/12/13,28510,28510,28490,28490
2002/12/16,28380,28380,28300,28300
2002/12/17,28300,28340,28180,28180
2002/12/18,28250,28250,28120,28120
2002/12/19,28130,28210,28130,28210
2002/12/20,28280,28310,28270,28270
2002/12/24,28330,28380,28330,28380
2002/12/25,28400,28400,28390,28390
2002/12/26,28390,28390,28290,28290
2002/12/27,28240,28240,28230,28230
2003/01/06,28310,28310,28240,28240
2003/01/07,28230,28290,28190,28190
2003/01/08,28270,28380,28270,28380
2003/01/09,28300,28380,28300,28380
2003/01/10,28380,28440,28380,28440
2003/01/14,28120,28120,27980,27990
2003/01/15,27940,27940,27760,27790
2003/01/16,27770,27780,27770,27780
2003/01/17,27700,27790,27680,27790
2003/01/20,27840,27880,27840,27880
2003/01/21,27880,27900,27880,27900
2003/01/22,27900,27960,27900,27960
2003/01/23,28060,28140,28060,28100
2003/01/24,28050,28130,28050,28130
2003/01/27,28160,28180,28160,28180
2003/01/28,28180,28180,28160,28170
2003/01/29,28180,28190,28180,28180
2003/01/30,28100,28120,28040,28040
2003/01/31,28130,28220,28130,28220
2003/02/03,28230,28300,28230,28300
2003/02/04,28300,28350,28300,28350
2003/02/05,28240,28240,28200,28200
2003/02/06,28200,28200,28180,28180
2003/02/07,28150,28170,28150,28170
2003/02/10,28170,28180,28170,28180
2003/02/12,28350,28420,28350,28420
2003/02/13,28390,28410,28360,28400
2003/02/14,28470,28500,28470,28500
2003/02/17,28390,28420,28390,28420
2003/02/18,28390,28390,28380,28380
2003/02/19,28310,28310,28270,28270
2003/02/20,28200,28200,28200,28200
2003/02/21,28180,28180,28180,28180
2003/02/24,28200,28200,28200,28200
2003/02/25,28200,28270,28200,28270
2003/02/26,28270,28300,28270,28300
2003/02/27,28350,28390,28350,28390
2003/02/28,28420,28420,28390,28390
2003/03/03,28320,28320,28320,28320
2003/03/04,28280,28290,28280,28290
2003/03/05,28290,28290,28250,28250
2003/03/06,28250,28250,28120,28120
2003/03/07,28090,28090,28080,28080
2003/03/10,28060,28060,28010,28010
2003/03/11,28000,28000,28000,28000
2003/03/12,28010,28010,28010,28010
2003/03/13,28010,28010,27830,27830
2003/03/14,28010,28010,27990,28000
2003/03/17,28000,28000,28000,28000
2003/03/18,28000,28000,27950,27950
2003/03/19,27950,27970,27950,27970
2003/03/20,28030,28030,28030,28030
2003/03/24,28070,28120,28070,28120
2003/03/25,28110,28110,28010,28010
2003/03/26,28030,28110,28030,28110
2003/03/27,28070,28070,28070,28070
2003/03/28,28070,28140,28070,28140
2003/03/31,28030,28030,28030,28030
2003/04/01,27970,27970,27950,27950
2003/04/02,27910,28040,27910,28040
2003/04/03,28040,28040,28040,28040
2003/04/04,28040,28040,28020,28020
2003/04/07,28100,28150,28100,28150
2003/04/08,28140,28140,28130,28130
2003/04/09,28120,28230,28120,28230
2003/04/10,28270,28300,28270,28300
2003/04/11,28290,28290,28250,28250
2003/04/14,28320,28320,28320,28320
2003/04/15,28320,28320,28310,28310
2003/04/16,28310,28390,28310,28390
2003/04/17,28380,28380,28340,28340
2003/04/18,28470,28470,28460,28460
2003/04/21,28430,28430,28410,28410
2003/04/22,28410,28550,28410,28550
2003/04/23,28520,28610,28520,28610
2003/04/24,28610,28650,28610,28650
2003/04/25,28660,28660,28650,28660
2003/04/28,28660,28660,28660,28660
2003/04/30,29060,29450,29060,29380
2003/05/01,29340,29340,29010,29010
2003/05/02,29060,29060,29010,29010
2003/05/06,29510,29510,29020,29030
2003/05/07,29130,29500,29130,29500
2003/05/08,29350,29360,29280,29280
2003/05/09,29280,29280,29280,29280
2003/05/12,29500,29500,29480,29500
2003/05/13,29530,29760,29530,29760
2003/05/14,29760,29870,29760,29870
2003/05/15,29880,29880,29770,29770
2003/05/16,29770,29770,29610,29610
2003/05/19,29320,29490,29320,29380
2003/05/20,29450,29480,29450,29480
2003/05/21,29590,29650,29590,29610
2003/05/22,29710,29710,29570,29570
2003/05/23,29570,29570,29390,29390
2003/05/26,29330,29330,29320,29320
2003/05/27,29310,29310,29310,29310
2003/05/28,29310,29310,29310,29310
2003/05/29,28970,29010,28950,28950
2003/05/30,29030,29090,29030,29090
2003/06/02,29140,29140,29080,29110
2003/06/03,28890,28890,28890,28890
2003/06/04,28830,28880,28830,28880
2003/06/05,28790,29100,28790,29100
2003/06/06,29060,29160,29060,29160
2003/06/09,29320,29760,29320,29760
2003/06/10,29840,29840,29620,29620
2003/06/11,29620,29790,29620,29790
2003/06/12,29680,29710,29650,29710
2003/06/13,29710,29710,29710,29710
2003/06/16,29670,29670,29460,29460
2003/06/17,29460,29460,29460,29460
2003/06/18,29460,29550,29460,29550
2003/06/19,29550,29600,29550,29600
2003/06/20,29600,29600,29600,29600
2003/06/23,29600,29600,29600,29600
2003/06/24,29600,29600,29600,29600
2003/06/25,29560,29560,29550,29550
2003/06/26,29550,29610,29550,29610
2003/06/27,29570,29610,29570,29610
2003/06/30,29610,29690,29610,29690
2003/07/01,29690,29690,29660,29660
2003/07/02,29600,29600,29580,29580
2003/07/03,29580,29580,29580,29580
2003/07/04,29580,29580,29410,29410
2003/07/07,29300,29300,29150,29150
2003/07/08,29110,29110,29050,29050
2003/07/09,29050,29050,29050,29050
2003/07/10,29050,29140,29050,29060
2003/07/11,29060,29060,28840,28840
2003/07/14,28840,28840,28840,28840
2003/07/15,28990,28990,28980,28980
2003/07/16,28690,28690,28580,28580
2003/07/17,28560,28590,28560,28590
2003/07/18,28490,28490,28490,28490
2003/07/22,28490,28490,28490,28490
2003/07/23,28490,28490,28340,28340
2003/07/24,28340,28380,28340,28380
2003/07/25,28380,28380,28380,28380
2003/07/28,28380,28600,28380,28600
2003/07/29,28610,28620,28600,28620
2003/07/30,28620,28620,28620,28620
2003/07/31,28620,28640,28620,28640
2003/08/01,28640,28640,28640,28640
2003/08/04,28640,28640,28640,28640
2003/08/05,28640,28640,28590,28590
2003/08/06,28590,28590,28590,28590
2003/08/07,28580,28580,28580,28580
2003/08/08,28350,28350,28180,28180
2003/08/11,28180,28180,27980,27980
2003/08/12,28040,28040,28040,28040
2003/08/13,28140,28300,28140,28300
2003/08/14,28300,28300,28300,28300
2003/08/15,28330,28360,28330,28360
2003/08/18,28360,28960,28360,28960
2003/08/19,28960,28960,28920,28920
2003/08/20,29090,29090,28730,28850
2003/08/21,28850,28850,28850,28850
2003/08/22,28850,28900,28850,28900
2003/08/25,28900,29010,28900,29010
2003/08/26,29010,29260,29010,29260
2003/08/27,29260,29260,29260,29260
2003/08/28,29260,29260,29260,29260
2003/08/29,29260,29270,29260,29270
2003/09/01,29270,29270,29200,29200
2003/09/02,29190,29250,29190,29250
2003/09/03,29250,29250,29250,29250
2003/09/04,29250,29250,29250,29250
2003/09/05,29250,29250,29250,29250
2003/09/08,29250,29250,29250,29250
2003/09/09,29250,29250,29250,29250
2003/09/10,29250,29250,29250,29250
2003/09/11,29250,29250,29250,29250
2003/09/12,28980,29110,28980,29110
2003/09/16,29110,29110,29110,29110
2003/09/17,29110,29110,29110,29110
2003/09/18,29110,29110,29110,29110
2003/09/19,29110,29200,29110,29200
2003/09/22,29200,29200,29200,29200
2003/09/24,29200,29200,29200,29200
2003/09/25,29270,29460,29270,29460
2003/09/26,29460,29510,29460,29510
2003/09/29,29510,29510,29510,29510
2003/09/30,30010,30010,30010,30010
2003/10/01,30010,30010,30010,30010
2003/10/02,30010,30010,30010,30010
2003/10/03,30010,30010,30010,30010
2003/10/06,30010,30010,30010,30010
2003/10/07,30010,30010,30010,30010
2003/10/08,29210,29710,29210,29710
2003/10/09,29710,29760,29710,29760
2003/10/10,29760,29760,29760,29760
2003/10/14,30120,30560,30120,30560
2003/10/15,30560,30640,30560,30640
2003/10/16,30640,30640,30640,30640
2003/10/17,30640,30640,30640,30640
2003/10/20,30640,30710,30640,30710
2003/10/21,30710,30710,30710,30710
2003/10/22,30710,31410,30710,31410
2003/10/23,32610,32610,32610,32610
2003/10/24,33100,33810,33100,33810
2003/10/27,33810,34400,33810,34400
2003/10/28,34400,34400,34400,34400
2003/10/29,34400,34410,34400,34410
2003/10/30,34540,34540,34540,34540
2003/10/31,34540,34720,34540,34720
2003/11/04,34720,34720,34720,34720
2003/11/05,34720,34720,33960,33960
2003/11/06,34730,35160,34730,35160
2003/11/07,35150,35150,34860,34860
2003/11/10,34860,34860,34860,34860
2003/11/11,34860,34860,34860,34860
2003/11/12,34860,34860,34860,34860
2003/11/13,34860,34860,34860,34860
