2002/12/24,114.7,114.8,114.5,114.5
2002/12/25,114.6,116.1,114.6,116.1
2002/12/26,116.6,118.2,116.6,118.2
2002/12/27,118.7,118.7,118.5,118.5
2003/01/06,121.7,121.7,121.6,121.6
2003/01/07,120.5,120.5,119.2,119.3
2003/01/08,119.6,119.6,118.7,119
2003/01/09,118.9,120.9,118.9,120.9
2003/01/10,122.3,122.3,120.8,120.8
2003/01/14,119.9,119.9,118.9,119.8
2003/01/15,120,120.8,120,120.8
2003/01/16,121.4,121.4,119.2,119.2
2003/01/17,117.5,118.1,117.5,117.7
2003/01/20,117,117.9,116.9,116.9
2003/01/21,116.5,117.5,116.5,117.5
2003/01/22,118,118.7,118,118.4
2003/01/23,119.1,119.1,118.3,118.3
2003/01/24,117.9,118.3,117.1,118.3
2003/01/27,118.2,118.2,117,117
2003/01/28,116.8,118.7,116.6,118.7
2003/01/29,119.8,120.3,119.3,120.1
2003/01/30,121,121,119.7,121
2003/01/31,120.7,120.8,120,120.8
2003/02/03,121.8,124.2,121.8,124.2
2003/02/04,123.9,123.9,122.3,123.4
2003/02/05,124.7,125.1,123.9,123.9
2003/02/06,123,124.3,123,124.3
2003/02/07,123.6,123.6,120.8,122.4
2003/02/10,121.4,121.6,120.4,121.3
2003/02/12,122.9,125.3,122.9,125.3
2003/02/13,126.4,126.9,126.4,126.9
2003/02/14,127.4,130.6,127.4,129.7
2003/02/17,129.1,131.8,129.1,129.8
2003/02/18,127.1,128.4,126.8,128.4
2003/02/19,128.5,130.9,128.5,128.5
2003/02/20,129.1,130.2,129.1,130.2
2003/02/21,131.5,134.2,131.5,134.2
2003/02/24,133.8,134.3,132.1,133.5
2003/02/25,134.9,134.9,129.7,129.9
2003/02/26,129.3,129.3,126.8,126.8
2003/02/27,126.9,127.4,125.9,126.8
2003/02/28,126,126.2,125.2,126.2
2003/03/03,127.3,127.8,127,127.1
2003/03/04,125.1,126,125,125
2003/03/05,126,129.2,126,129.2
2003/03/06,129.2,131.7,129.2,131
2003/03/07,132.8,134.2,132.7,133.9
2003/03/10,134.3,134.5,133,134.5
2003/03/11,133.6,134.5,133.6,134.5
2003/03/12,133,133.2,132,132.1
2003/03/13,131.9,133,131.9,133
2003/03/14,132.9,134,132.9,134
2003/03/17,133.6,133.7,132,132
2003/03/18,131.8,131.8,130,130.5
2003/03/19,128.2,129,128.2,128.4
2003/03/20,128.5,129.1,127.9,129.1
2003/03/24,129.8,129.8,129.5,129.7
2003/03/25,130.4,130.7,130.3,130.6
2003/03/26,130.6,130.6,127.8,127.8
2003/03/27,128.1,128.1,126.3,126.9
2003/03/28,125.1,128.4,125.1,128.4
2003/03/31,126.4,126.9,126.3,126.3
2003/04/01,124.6,125.2,124.3,125.2
2003/04/02,123.2,124.5,123.2,124.5
2003/04/03,125,125.4,125,125.3
2003/04/04,126.3,127,125.9,126.4
2003/04/07,127,127,126,126
2003/04/08,123.5,123.6,122.8,122.9
2003/04/09,122.9,123.2,121.7,122.1
2003/04/10,122.1,123,121.2,121.2
2003/04/11,119.4,122.1,119.4,122.1
2003/04/14,121.4,121.4,119.6,120.2
2003/04/15,118.8,120.6,118.8,120.6
2003/04/16,121.2,121.9,121.2,121.9
2003/04/17,122.4,122.4,121,122
2003/04/18,123,123.1,120.1,120.1
2003/04/21,120.3,120.8,119.9,120.3
2003/04/22,120.1,120.3,118.4,118.4
2003/04/23,117.8,119.1,117.8,119.1
2003/04/24,119,119,116.9,116.9
2003/04/25,117.1,118,117,117
2003/04/28,116.2,116.2,112.5,112.5
2003/04/30,112.9,114.4,112.9,114.4
2003/05/01,116.5,117.1,116.3,116.3
2003/05/02,115,115,113.4,113.4
2003/05/06,110.9,110.9,108.4,108.9
2003/05/07,108,109.9,106.8,106.8
2003/05/08,107.9,108.6,107.1,108.6
2003/05/09,110.5,111.4,110.5,111.2
2003/05/12,111.8,112.8,111.8,112.8
2003/05/13,113.4,116,113.4,116
2003/05/14,116.9,118.4,116.9,118.4
2003/05/15,117.2,121.8,117.2,121.8
2003/05/16,121.9,121.9,119.9,119.9
2003/05/19,120,123.1,120,123.1
2003/05/20,124.8,125.8,124.1,125.8
2003/05/21,126,127.1,124.9,127.1
2003/05/22,128.9,129.9,127.3,127.3
2003/05/23,127.9,130.4,127.9,130.4
2003/05/26,133.1,133.8,133.1,133.8
2003/05/27,134.3,134.3,133.3,133.3
2003/05/28,132,132,128.4,128.4
2003/05/29,128.3,131.3,128.3,131.2
2003/05/30,132.3,135.5,132.3,135.5
2003/06/02,138,139.2,138,139.2
2003/06/03,139.2,141.7,138.1,141.7
2003/06/04,145.1,145.7,145.1,145.7
2003/06/05,144.9,145.5,144.2,144.6
2003/06/06,144.1,144.5,142.9,142.9
2003/06/09,142.7,144.3,142.6,142.9
2003/06/10,143.4,144.3,143.4,144.3
2003/06/11,145,145.5,142.9,142.9
2003/06/12,143,143.3,142.2,142.2
2003/06/13,142.3,143.4,140.1,140.1
2003/06/16,139.7,139.8,139,139.8
2003/06/17,141.3,144.9,141.3,144.9
2003/06/18,146.6,146.6,145.5,146.6
2003/06/19,146.8,146.8,136.7,136.7
2003/06/20,133.7,133.7,125.5,125.5
2003/06/23,125,127,125,126.8
2003/06/24,130,130,130,130
