2002/02/26,39550,39610,39350,39350
2002/02/27,39480,39690,39480,39650
2002/02/28,39820,39890,39590,39790
2002/03/01,39640,39650,39550,39550
2002/03/04,39700,39840,39690,39820
2002/03/05,39640,40030,39640,40030
2002/03/06,40030,40200,39940,39940
2002/03/07,39760,39820,39730,39760
2002/03/08,39630,39860,39630,39800
2002/03/11,39840,40230,39840,39900
2002/03/12,39830,39960,39760,39760
2002/03/13,39950,39960,39580,39580
2002/03/14,39560,39700,39560,39650
2002/03/15,39770,39990,39700,39990
2002/03/18,39960,40370,39910,40370
2002/03/19,40100,40390,40030,40390
2002/03/20,40390,40870,40220,40870
2002/03/22,40670,40670,40370,40450
2002/03/25,40580,40600,40440,40570
2002/03/26,40570,40840,40570,40740
2002/03/27,40880,41030,40670,41030
2002/03/28,41170,41830,41170,41830
2002/03/29,41890,42360,41700,42360
2002/04/01,42500,43160,42390,43160
2002/04/02,43270,43270,42410,42410
2002/04/03,42080,42120,41640,41740
2002/04/04,40950,41140,40940,40940
2002/04/05,40810,41110,40740,40790
2002/04/08,40820,40830,40150,40150
2002/04/09,40090,40230,40010,40010
2002/04/10,39930,40090,39210,39210
2002/04/11,38770,40010,38770,40010
2002/04/12,40000,40140,39900,39990
2002/04/15,40160,40300,39710,39710
2002/04/16,39690,39770,39510,39770
2002/04/17,39970,40290,39900,40290
2002/04/18,40410,40840,40410,40620
2002/04/19,40470,40570,40290,40570
2002/04/22,40680,40810,40630,40660
2002/04/23,40670,40670,40410,40480
2002/04/24,40650,40980,40650,40980
2002/04/25,40970,40970,40530,40530
2002/04/26,40150,40310,40050,40160
2002/04/30,39380,39720,39380,39610
2002/05/01,39740,39990,39560,39560
2002/05/02,39370,39370,39050,39350
2002/05/07,39200,39350,39030,39350
2002/05/08,39470,39750,39470,39610
2002/05/09,39820,39870,39410,39500
2002/05/10,39570,39650,39060,39060
2002/05/13,38950,39500,38950,39190
2002/05/14,39720,39730,39460,39520
2002/05/15,39370,39590,39370,39550
2002/05/16,39730,39730,39360,39370
2002/05/17,39370,39490,39080,39170
2002/05/20,39050,39050,38910,38910
2002/05/21,39100,39450,39100,39350
2002/05/22,39030,39170,38830,39170
2002/05/23,39320,39330,39100,39100
2002/05/24,39200,39200,39070,39120
2002/05/27,39030,39120,38670,38670
2002/05/28,38680,38680,38260,38270
2002/05/29,38660,38670,38510,38530
2002/05/30,38580,38710,38580,38670
2002/05/31,38610,38790,38610,38660
2002/06/03,39120,39320,39120,39130
2002/06/04,38980,39040,38890,38890
2002/06/05,39020,39050,38940,38940
2002/06/06,39030,39160,39030,39080
2002/06/07,39040,39110,38970,39110
2002/06/10,39060,39060,38760,39010
2002/06/11,38950,39050,38900,38900
2002/06/12,38980,39150,38920,38920
2002/06/13,38870,39050,38870,39050
2002/06/14,39190,39300,39120,39190
2002/06/17,39180,39230,39100,39100
2002/06/18,39090,39180,38940,38940
2002/06/19,38900,38900,38700,38700
2002/06/20,38800,38860,38620,38620
2002/06/21,38420,38430,38020,38020
2002/06/24,37690,38000,37430,37800
2002/06/25,38190,38410,38140,38340
2002/06/26,38330,38480,38040,38040
2002/06/27,38130,38150,37800,37910
2002/06/28,38150,38710,38150,38550
2002/07/01,38910,39350,38900,39350
2002/07/02,39780,40000,39670,39670
2002/07/03,39280,39300,38990,39230
2002/07/04,39490,39500,39420,39490
2002/07/05,39420,39520,38870,38870
2002/07/08,39220,39220,38500,38500
2002/07/09,38820,39300,38820,39300
2002/07/10,39340,39340,38850,38850
2002/07/11,38910,39090,38910,39010
2002/07/12,38990,38990,38610,38610
2002/07/15,38710,38800,38690,38750
2002/07/16,38960,39350,38960,39050
2002/07/17,39040,39050,38840,38840
2002/07/18,38720,38790,38550,38790
2002/07/19,38890,38890,38550,38550
2002/07/22,38720,39280,38720,38960
2002/07/23,39340,39360,39000,39000
2002/07/24,38650,38830,38630,38810
2002/07/25,39090,39090,39010,39020
2002/07/26,38840,38890,38750,38750
2002/07/29,38710,38710,38120,38120
2002/07/30,38050,38390,38050,38350
2002/07/31,38570,38680,38460,38510
2002/08/01,38940,39300,38940,39300
2002/08/02,39060,39160,38940,39160
2002/08/05,39030,39030,38520,38610
2002/08/06,38870,38870,38560,38560
2002/08/07,38530,38770,38530,38570
2002/08/08,38340,38470,38340,38410
2002/08/09,38390,38390,37940,37940
2002/08/12,38080,38440,38080,38440
2002/08/13,38900,38900,38770,38770
2002/08/14,39080,39080,38930,38930
2002/08/15,39310,39710,39310,39710
2002/08/16,39420,39590,39420,39550
2002/08/19,39330,39550,39100,39550
2002/08/20,38880,39250,38780,38950
2002/08/21,38480,38630,38400,38400
2002/08/22,38410,38610,38410,38500
2002/08/23,38510,38650,38450,38450
2002/08/26,38460,38790,38300,38750
2002/08/27,38790,38800,38640,38650
2002/08/28,39000,39450,38870,39450
2002/08/29,39260,39280,39090,39260
2002/08/30,39100,39540,39100,39540
2002/09/02,39710,40040,39710,39980
2002/09/03,39740,39950,39380,39880
2002/09/04,39790,39810,39770,39810
2002/09/05,39940,39940,39710,39710
2002/09/06,39810,39810,39650,39770
2002/09/09,39770,40090,39770,40090
2002/09/10,40190,40190,39780,39780
2002/09/11,39790,39940,39670,39780
2002/09/12,40070,40120,39610,39880
2002/09/13,39570,39570,39080,39080
2002/09/17,39190,39550,39190,39430
2002/09/18,39430,39430,39170,39230
2002/09/19,39010,39030,39000,39000
2002/09/20,38510,39020,38510,39020
2002/09/24,38620,38850,38620,38700
2002/09/25,38860,38880,38610,38610
2002/09/26,38500,38600,38120,38120
2002/09/27,38330,38440,38330,38440
2002/09/30,38310,38310,38070,38070
2002/10/01,37760,38000,37750,37750
2002/10/02,38090,38390,38080,38390
2002/10/03,38240,38310,38240,38310
2002/10/04,38320,38510,38320,38510
2002/10/07,38700,38700,38690,38690
2002/10/08,38700,38700,38530,38530
2002/10/09,38360,38360,38310,38320
2002/10/10,38120,38250,38120,38250
2002/10/11,38170,38520,38170,38520
2002/10/15,38630,38630,38620,38620
2002/10/16,38940,38980,38810,38810
2002/10/17,38800,38900,38750,38840
2002/10/18,38850,38910,38790,38790
2002/10/21,38810,38860,38730,38860
2002/10/22,38860,38950,38810,38830
2002/10/23,38770,38800,38720,38760
2002/10/24,38910,38910,38760,38830
2002/10/25,38830,38940,38820,38940
2002/10/28,38940,38970,38940,38970
2002/10/29,38810,38850,38740,38840
2002/10/30,39070,39190,38940,39190
2002/10/31,39190,39190,38870,38870
2002/11/01,39090,39110,38470,38470
2002/11/05,38490,38800,38490,38700
2002/11/06,38760,38780,38680,38780
2002/11/07,38770,38990,38770,38990
2002/11/08,38870,38870,38720,38770
2002/11/11,38300,38540,38300,38540
2002/11/12,38550,38930,38540,38930
2002/11/13,38860,38860,38700,38700
2002/11/14,38700,38780,38690,38780
2002/11/15,38780,38850,38690,38850
2002/11/18,38880,38880,38840,38860
2002/11/19,38960,39180,38960,39150
2002/11/20,39700,39720,39660,39660
2002/11/21,39950,39950,39660,39660
2002/11/22,39790,40010,39790,39830
2002/11/25,39840,39950,39310,39310
2002/11/26,39190,39190,38750,38750
2002/11/27,38920,38960,38620,38620
2002/11/28,39020,39420,39020,39420
2002/11/29,40100,40100,39800,40100
2002/12/02,40190,40790,40190,40600
2002/12/03,40650,40950,40620,40950
2002/12/04,40600,40820,40600,40710
2002/12/05,40710,40990,40680,40990
2002/12/06,40990,41020,40980,41020
2002/12/09,41010,41010,40800,40810
2002/12/10,41000,41330,41000,41330
2002/12/11,42130,42130,42110,42130
2002/12/12,42370,42370,42280,42320
2002/12/13,42470,42910,42470,42750
2002/12/16,42740,42740,42640,42670
2002/12/17,42660,42660,42200,42200
2002/12/18,42050,42050,41500,41500
2002/12/19,41550,41900,41550,41900
2002/12/20,41900,42250,41900,42250
2002/12/24,42250,42410,42250,42400
2002/12/25,42400,42470,42400,42410
2002/12/26,42410,42830,42180,42260
2002/12/27,42370,42380,42330,42330
2003/01/06,42780,42780,42600,42600
2003/01/07,42230,42250,42000,42250
2003/01/08,42370,42430,42370,42390
2003/01/09,42390,42390,42110,42110
2003/01/10,42080,42290,42080,42290
2003/01/14,41780,42010,41490,42010
2003/01/15,42010,42010,41620,41620
2003/01/16,41620,41960,41620,41800
2003/01/17,41800,41900,41800,41900
2003/01/20,41900,42010,41900,42010
2003/01/21,42010,42070,42010,42070
2003/01/22,42180,42180,42150,42170
2003/01/23,42170,42460,42170,42460
2003/01/24,42460,42460,42460,42460
2003/01/27,42470,42690,42470,42630
2003/01/28,42630,42680,42630,42680
2003/01/29,42790,42910,42730,42730
2003/01/30,42720,42720,42640,42640
2003/01/31,42640,43340,42640,43290
2003/02/03,43290,43690,43290,43490
2003/02/04,43500,43500,43500,43500
2003/02/05,43500,43830,43500,43830
2003/02/06,43720,43720,43520,43600
2003/02/07,43600,43600,43590,43600
2003/02/10,43600,43600,43590,43600
2003/02/12,43810,43810,43810,43810
2003/02/13,43700,43710,43700,43710
2003/02/14,43910,43910,43890,43890
2003/02/17,43890,43890,43890,43890
2003/02/18,43400,43400,43080,43080
2003/02/19,43080,43080,42780,42780
2003/02/20,42780,42780,42240,42240
2003/02/21,42240,42240,42240,42240
2003/02/24,42240,42470,42240,42470
2003/02/25,42470,42470,42250,42260
