2003/03/27,17000,17360,17000,17340
2003/03/28,17910,17930,17790,17790
2003/03/31,17950,17980,17630,17760
2003/04/01,17860,17900,17530,17580
2003/04/02,16900,17110,16800,17030
2003/04/03,16470,16770,16400,16560
2003/04/04,16850,16960,16790,16790
2003/04/07,16570,16760,16460,16550
2003/04/08,16750,16750,16580,16720
2003/04/09,17020,17390,17020,17360
2003/04/10,17580,17720,17380,17450
2003/04/11,17010,17310,16970,17250
2003/04/14,17270,17420,17260,17340
2003/04/15,17290,17340,17120,17170
2003/04/16,17400,17490,17360,17440
2003/04/17,17390,17410,17260,17350
2003/04/18,17810,17840,17590,17840
2003/04/21,17730,17890,17720,17850
2003/04/22,17940,17980,17850,17880
2003/04/23,17580,17700,17500,17660
2003/04/24,17190,17250,17090,17180
2003/04/25,17220,17280,17160,17230
2003/04/28,16970,16970,16790,16820
2003/04/30,16620,16690,16510,16560
2003/05/01,16830,16870,16710,16750
2003/05/02,16720,16960,16670,16880
2003/05/06,16980,17060,16950,16970
2003/05/07,16500,16750,16500,16730
2003/05/08,16770,16790,16690,16690
2003/05/09,17000,17070,16920,17070
2003/05/12,17230,17300,17170,17190
2003/05/13,17140,17240,17090,17120
2003/05/14,17360,17390,17300,17340
2003/05/15,17590,17590,17360,17380
2003/05/16,17220,17360,17220,17330
2003/05/19,17400,17450,17360,17380
2003/05/20,17330,17390,17260,17390
2003/05/21,17380,17410,17320,17350
2003/05/22,17560,17670,17530,17670
2003/05/23,17570,17620,17540,17540
2003/05/26,17610,17670,17580,17660
2003/05/27,17670,17760,17640,17750
2003/05/28,17750,17750,17660,17730
2003/05/29,17480,17610,17450,17570
2003/05/30,17760,17840,17710,17830
2003/06/02,18160,18290,18160,18290
2003/06/03,18540,18570,18410,18470
2003/06/04,18510,18510,18220,18280
2003/06/05,17990,17990,17870,17920
2003/06/06,18280,18310,18160,18230
2003/06/09,18550,18650,18530,18580
2003/06/10,18550,18550,18450,18540
2003/06/11,18540,18620,18390,18430
2003/06/12,18600,18620,18450,18450
2003/06/13,18210,18360,18190,18330
2003/06/16,18040,18040,17970,18010
2003/06/17,18100,18100,17970,18070
2003/06/18,18030,18160,18010,18130
2003/06/19,17910,18050,17910,18050
2003/06/20,18100,18200,18100,18200
2003/06/23,18540,18600,18490,18580
2003/06/24,18390,18490,18360,18460
2003/06/25,18390,18450,18340,18390
2003/06/26,18820,18890,18760,18890
2003/06/27,18740,19090,18720,19090
2003/06/30,19340,19400,18900,18980
2003/07/01,19290,19420,19210,19420
2003/07/02,19580,19580,19410,19420
2003/07/03,19210,19440,19200,19440
2003/07/04,19430,19480,19340,19370
2003/07/07,19150,19260,19130,19150
2003/07/08,19170,19170,18950,19000
2003/07/09,19250,19280,19140,19180
2003/07/10,19460,19780,19460,19740
2003/07/11,19670,19800,19630,19750
2003/07/14,19730,19810,19720,19720
2003/07/15,19790,19790,19630,19630
2003/07/16,19800,19830,19750,19790
2003/07/17,19650,19650,19520,19610
2003/07/18,19700,19840,19670,19820
2003/07/22,19850,19880,19750,19790
2003/07/23,19310,19380,19220,19380
2003/07/24,19370,19420,19360,19370
2003/07/25,19640,19720,19580,19690
2003/07/28,19580,19610,19530,19530
2003/07/29,19550,19590,19530,19560
2003/07/30,19640,19700,19640,19670
2003/07/31,19950,20120,19950,20090
2003/08/01,20050,20120,19970,20070
2003/08/04,20890,20890,20650,20750
2003/08/05,20660,20770,20630,20720
2003/08/06,20890,21030,20850,21000
2003/08/07,20920,20920,20770,20770
2003/08/08,21040,21110,20800,20800
2003/08/11,20640,20840,20640,20760
2003/08/12,20630,20730,20630,20660
2003/08/13,20720,20840,20710,20830
2003/08/14,20400,20400,20230,20350
2003/08/15,20610,20610,20480,20500
2003/08/18,20700,20700,20530,20560
2003/08/19,20300,20380,20250,20360
2003/08/20,20180,20180,19980,19990
2003/08/21,20100,20210,20100,20140
2003/08/22,20490,20580,20460,20550
2003/08/25,20550,20650,20490,20650
2003/08/26,20450,20450,20350,20420
2003/08/27,20560,20560,20520,20520
2003/08/28,20230,20390,20230,20390
2003/08/29,20490,20490,20410,20410
2003/09/01,20380,20420,20350,20390
2003/09/02,20190,20220,20170,20200
2003/09/03,19350,19450,19260,19420
2003/09/04,19260,19430,19250,19430
2003/09/05,19290,19290,19160,19170
2003/09/08,19360,19360,19150,19260
2003/09/09,19140,19140,19030,19040
2003/09/10,19250,19260,19140,19260
2003/09/11,19260,19340,19230,19300
2003/09/12,19200,19200,19110,19170
2003/09/16,18950,19050,18940,19050
2003/09/17,18920,18920,18740,18830
2003/09/18,18590,18800,18590,18790
2003/09/19,18820,18820,18650,18680
2003/09/22,18220,18460,18220,18430
2003/09/24,18480,18690,18470,18490
2003/09/25,18850,18850,18560,18650
2003/09/26,18650,18650,18570,18610
2003/09/29,18580,18620,18560,18610
2003/09/30,18610,18640,18580,18600
2003/10/01,18590,18590,18590,18590
