2001/12/03,20680,20880,20680,20880
2001/12/04,20980,20980,20940,20960
2001/12/05,21050,21050,21020,21020
2001/12/06,21050,21350,21050,21340
2001/12/07,21110,21130,21060,21060
2001/12/10,21270,21270,21220,21220
2001/12/11,20870,20940,20870,20900
2001/12/12,20520,20540,20490,20490
2001/12/13,20490,20740,20490,20740
2001/12/14,20740,21110,20730,21050
2001/12/17,21440,21440,21110,21110
2001/12/18,21000,21150,21000,21100
2001/12/19,20100,20120,20100,20100
2001/12/20,19970,20180,19970,20180
2001/12/21,20500,20660,20500,20660
2001/12/25,20930,21030,20830,20830
2001/12/26,20780,20780,20530,20530
2001/12/27,20770,21120,20770,21120
2001/12/28,21490,21490,21450,21450
2002/01/04,21830,21830,21810,21810
2002/01/07,21550,21550,21420,21450
2002/01/08,21840,22240,21840,22180
2002/01/09,22380,22390,22100,22100
2002/01/10,22490,22490,22320,22320
2002/01/11,22180,22190,22090,22190
2002/01/15,21600,21600,21500,21510
2002/01/16,21770,21890,21770,21880
2002/01/17,22000,22000,21930,21930
2002/01/18,21150,21490,21150,21490
2002/01/21,21140,21150,21100,21150
2002/01/22,21260,21410,21260,21320
2002/01/23,21350,21500,21350,21500
2002/01/24,21220,21300,21200,21210
2002/01/25,20610,20780,20610,20620
2002/01/28,20920,21030,20750,21030
2002/01/29,20920,20920,20780,20780
2002/01/30,20280,20280,20100,20280
2002/01/31,19910,20130,19910,20050
2002/02/01,19890,19890,19760,19870
2002/02/04,19810,19930,19780,19930
2002/02/05,19640,19640,19580,19620
2002/02/06,20050,20090,20030,20090
2002/02/07,20160,20160,20070,20070
2002/02/08,19850,19850,19710,19710
2002/02/12,19160,19290,19160,19220
2002/02/13,19170,19290,19170,19290
2002/02/14,19440,19450,19430,19430
2002/02/15,19190,19380,19190,19340
2002/02/18,19150,19160,19060,19090
2002/02/19,19030,19200,19030,19170
2002/02/20,19130,19180,19120,19160
2002/02/21,19540,19700,19540,19700
2002/02/22,19600,19600,19510,19560
2002/02/25,19510,19530,19500,19530
2002/02/26,19210,19210,19190,19210
2002/02/27,19220,19220,19110,19170
2002/02/28,18680,18680,18590,18670
2002/03/01,19130,19130,19010,19010
2002/03/04,19660,19690,19600,19690
2002/03/05,19510,19540,19500,19530
2002/03/06,19740,19790,19720,19790
2002/03/07,19490,19500,19310,19310
2002/03/08,19200,19260,19200,19260
2002/03/11,19580,19660,19580,19660
2002/03/12,19690,19690,19650,19660
2002/03/13,19600,19600,19550,19600
2002/03/14,19890,19890,19760,19760
2002/03/15,19880,19880,19840,19880
2002/03/18,19710,19760,19710,19730
2002/03/19,19830,19880,19830,19880
2002/03/20,19620,19700,19620,19650
2002/03/22,19190,19210,19160,19210
2002/03/25,19520,19520,19350,19350
2002/03/26,19680,19680,19540,19580
2002/03/27,19600,19780,19600,19780
2002/03/28,19520,19560,19480,19480
2002/03/29,19430,19710,19400,19710
2002/04/01,19630,19630,19620,19630
2002/04/02,19320,19580,19320,19580
2002/04/03,19600,19600,19510,19530
2002/04/04,19280,19280,19000,19000
2002/04/05,18910,18950,18860,18950
2002/04/08,19000,19000,18670,18690
2002/04/09,18370,18370,18260,18260
2002/04/10,18000,18110,18000,18110
2002/04/11,18370,18370,18320,18320
2002/04/12,18100,18220,18100,18220
2002/04/15,18310,18310,18210,18210
2002/04/16,18280,18290,18270,18290
2002/04/17,18380,18560,18380,18560
2002/04/18,18820,19000,18820,19000
2002/04/19,19000,19000,18850,18970
2002/04/22,19670,19670,19550,19560
2002/04/23,19320,19350,19310,19310
2002/04/24,19340,19640,19340,19640
2002/04/25,19400,19430,19340,19340
2002/04/26,18650,18750,18570,18570
2002/04/30,18630,18630,18510,18510
2002/05/01,18680,18740,18680,18690
2002/05/02,18190,18190,18030,18070
2002/05/07,18450,18480,18420,18440
2002/05/08,18340,18440,18340,18420
2002/05/09,18640,18650,18590,18650
2002/05/10,18650,18650,18620,18620
2002/05/13,18630,18970,18630,18970
2002/05/14,19530,19590,19530,19530
2002/05/15,19650,19710,19650,19690
2002/05/16,19570,19570,19470,19540
2002/05/17,19800,19800,19690,19780
2002/05/20,19220,19360,19220,19320
2002/05/21,19220,19350,19220,19220
2002/05/22,18700,18890,18700,18890
2002/05/23,18920,18970,18910,18970
2002/05/24,18910,19020,18910,19020
2002/05/27,18870,18930,18870,18920
2002/05/28,18870,18870,18820,18860
2002/05/29,18780,18930,18780,18890
2002/05/30,19010,19010,18910,18990
2002/05/31,18940,18940,18730,18870
2002/06/03,19150,19180,19040,19080
2002/06/04,18810,18990,18810,18990
2002/06/05,19040,19040,18830,18830
2002/06/06,18880,19000,18880,19000
2002/06/07,18600,18660,18600,18660
2002/06/10,18750,18750,18720,18740
2002/06/11,18610,18680,18600,18600
2002/06/12,18390,18430,18370,18410
2002/06/13,18030,18040,18010,18030
2002/06/14,18040,18040,17820,17820
2002/06/17,17570,17580,17490,17500
2002/06/18,17000,17000,16980,16980
2002/06/19,17230,17300,17230,17290
2002/06/20,17010,17020,16960,16960
2002/06/21,16790,16850,16770,16850
2002/06/24,16610,16610,16540,16570
2002/06/25,16850,16980,16850,16980
2002/06/26,17300,17300,17020,17140
2002/06/27,16870,16870,16710,16710
2002/06/28,17070,17100,17000,17000
2002/07/01,16590,16600,16520,16600
2002/07/02,17030,17120,17030,17120
2002/07/03,17790,17790,17650,17700
2002/07/04,17930,17940,17930,17940
2002/07/05,17970,18010,17970,18010
2002/07/08,18010,18010,17760,17760
2002/07/09,17690,17920,17690,17920
2002/07/10,18350,18420,18330,18330
2002/07/11,18560,18570,18530,18570
2002/07/12,18860,18860,18760,18820
2002/07/15,18650,18650,18330,18330
2002/07/16,17830,17830,17720,17720
2002/07/17,17980,17990,17890,17990
2002/07/18,18000,18150,18000,18150
2002/07/19,18770,18770,18690,18700
2002/07/22,18620,18740,18610,18740
2002/07/23,19070,19400,19070,19330
2002/07/24,19210,19360,19130,19360
2002/07/25,18840,18850,18590,18850
2002/07/26,19080,19240,19070,19240
2002/07/29,19080,19090,19010,19010
2002/07/30,18370,18690,18370,18690
2002/07/31,18830,18830,18500,18500
2002/08/01,18700,18700,18510,18510
2002/08/02,18490,18540,18490,18490
2002/08/05,18450,18490,18440,18490
2002/08/06,18480,18600,18480,18580
2002/08/07,18730,18860,18730,18860
2002/08/08,19010,19310,19010,19270
2002/08/09,19530,19530,19290,19290
2002/08/12,18910,18990,18910,18990
2002/08/13,18690,18730,18560,18730
2002/08/14,18900,18910,18850,18910
2002/08/15,18960,19060,18960,19010
2002/08/16,19210,19280,19210,19210
2002/08/19,18790,18790,18610,18700
2002/08/20,18550,18700,18550,18700
2002/08/21,18830,18830,18770,18800
2002/08/22,18940,19000,18830,18830
2002/08/23,18970,19080,18970,19080
2002/08/26,18720,18720,18630,18630
2002/08/27,18600,18600,18510,18510
2002/08/28,18860,18870,18860,18860
2002/08/29,18680,18680,18500,18510
2002/08/30,18680,18750,18640,18750
2002/09/02,18930,18930,18860,18860
2002/09/03,18610,18610,18600,18600
2002/09/04,18920,18920,18850,18850
2002/09/05,18600,18650,18600,18650
2002/09/06,19010,19240,19010,19240
2002/09/09,19790,19810,19770,19790
2002/09/10,20590,20590,20320,20320
2002/09/11,20510,20510,20460,20460
2002/09/12,20590,20670,20570,20590
2002/09/13,20650,20650,20570,20570
2002/09/17,21060,21250,21060,21250
2002/09/18,21220,21220,21130,21140
2002/09/19,21090,21100,21060,21100
2002/09/20,21460,21540,21460,21530
2002/09/24,21250,21340,21200,21230
2002/09/25,21380,21380,21150,21150
2002/09/26,20790,20800,20690,20800
2002/09/27,20590,20820,20590,20820
2002/09/30,21280,21280,21150,21230
2002/10/01,20790,20790,20780,20780
2002/10/02,21010,21010,21010,21010
2002/10/03,21400,21420,21370,21380
2002/10/04,21480,21500,21480,21500
2002/10/07,21500,21670,21500,21670
2002/10/08,22060,22070,22030,22040
2002/10/09,22090,22280,22090,22240
2002/10/10,22240,22240,21890,21950
2002/10/11,21600,21730,21600,21650
2002/10/15,22030,22150,22010,22150
2002/10/16,22210,22230,22020,22020
2002/10/17,21810,21810,21690,21800
2002/10/18,22100,22170,22100,22160
2002/10/21,22550,22560,22310,22310
2002/10/22,22000,22060,22000,22060
2002/10/23,22180,22180,21970,21970
2002/10/24,21900,21920,21900,21920
2002/10/25,21660,21660,21460,21460
2002/10/28,21460,21490,21460,21470
2002/10/29,21470,21480,21270,21270
2002/10/30,21380,21380,21300,21360
2002/10/31,21210,21220,20580,20580
2002/11/01,21000,21560,21000,21560
2002/11/05,21820,21900,21820,21900
2002/11/06,22220,22220,22100,22100
2002/11/07,22210,22300,22210,22290
2002/11/08,21930,21930,21700,21700
2002/11/11,21310,21310,21190,21200
2002/11/12,21000,21000,20960,20990
2002/11/13,20300,20420,20300,20330
2002/11/14,19900,19940,19830,19830
2002/11/15,20000,20040,19990,20000
2002/11/18,20430,20490,20430,20490
2002/11/19,19950,19950,19670,19720
2002/11/20,20800,20970,20800,20840
2002/11/21,20850,20870,20840,20870
2002/11/22,21280,21480,21280,21480
2002/11/25,21480,21640,21480,21640
2002/11/26,21550,21550,20960,21100
2002/11/27,21100,21320,21100,21310
2002/11/28,21310,21310,20770,20770
2002/11/29,20250,20250,18500,18500
