2002/06/26,36590,36590,36190,36190
2002/06/27,36380,36390,35960,35960
2002/06/28,36270,36710,36270,36710
2002/07/01,37110,37910,37110,37910
2002/07/02,38700,38700,38120,38180
2002/07/03,37630,37630,37450,37450
2002/07/04,37350,37910,37350,37910
2002/07/05,37790,37790,37260,37260
2002/07/08,37740,37740,36610,36610
2002/07/09,36780,37210,36780,37210
2002/07/10,37210,37210,36950,37060
2002/07/11,36950,37290,36900,37290
2002/07/12,37150,37160,36600,36600
2002/07/15,36380,36570,36380,36400
2002/07/16,36520,36910,36520,36910
2002/07/17,36810,36810,36690,36710
2002/07/18,36570,36620,36490,36490
2002/07/19,36640,36650,36290,36370
2002/07/22,36680,37280,36680,36890
2002/07/23,37170,37290,36540,36540
2002/07/24,36290,36550,36290,36530
2002/07/25,36920,36920,36680,36810
2002/07/26,36750,36750,36460,36590
2002/07/29,36460,36460,35850,35850
2002/07/30,35720,36430,35720,35970
2002/07/31,36310,36470,36170,36170
2002/08/01,36830,37070,36740,37070
2002/08/02,37140,37140,36710,37090
2002/08/05,36900,36900,36330,36390
2002/08/06,36610,36770,36560,36560
2002/08/07,36700,36800,36560,36620
2002/08/08,36450,36660,36450,36660
2002/08/09,36390,36530,36380,36420
2002/08/12,36490,37000,36490,36590
2002/08/13,37110,37380,37110,37380
2002/08/14,37630,37630,36860,36860
2002/08/15,37390,38010,37380,38010
2002/08/16,37620,37970,37490,37970
2002/08/19,37880,37880,37480,37670
2002/08/20,37160,37160,36900,37030
2002/08/21,36660,36670,36510,36670
2002/08/22,36720,36890,36650,36830
2002/08/23,36640,36850,36420,36420
2002/08/26,36580,36970,36580,36820
2002/08/27,36940,36940,36640,36890
2002/08/28,37000,37220,37000,37100
2002/08/29,36990,37000,36920,36920
2002/08/30,36840,36840,36630,36770
2002/09/02,36880,36940,36800,36800
2002/09/03,36840,37210,36820,37060
2002/09/04,36950,37010,36930,36930
2002/09/05,37050,37110,36950,37050
2002/09/06,37290,37320,37190,37320
2002/09/09,37400,37500,37320,37500
2002/09/10,37560,37650,37370,37590
2002/09/11,37780,37800,37780,37800
2002/09/12,38120,38410,38020,38410
2002/09/13,37220,37220,37210,37210
2002/09/17,37290,37670,37280,37290
2002/09/18,37320,37320,37040,37150
2002/09/19,37150,37170,36860,37170
2002/09/20,37030,37160,36990,37160
2002/09/24,36760,37090,36760,37090
2002/09/25,37260,37260,36940,37210
2002/09/26,36970,37190,36970,37190
2002/09/27,37200,37370,37200,37370
2002/09/30,37220,37370,37170,37330
2002/10/01,37100,37140,36900,36900
2002/10/02,37040,37090,37010,37010
2002/10/03,37020,37090,36850,36850
2002/10/04,36860,36880,36780,36880
2002/10/07,37060,37100,37020,37020
2002/10/08,37020,37070,36990,36990
2002/10/09,36910,37050,36820,37050
2002/10/10,36890,37000,36890,36930
2002/10/11,36930,37070,36890,37050
2002/10/15,37160,37250,37140,37250
2002/10/16,37570,37620,37570,37590
2002/10/17,37390,37510,37330,37510
2002/10/18,37620,37660,37590,37590
2002/10/21,37530,37630,37470,37630
2002/10/22,37570,37590,37390,37390
2002/10/23,37310,37350,37220,37280
2002/10/24,37340,37350,37210,37210
2002/10/25,37400,37420,37290,37310
2002/10/28,37290,37430,37270,37340
2002/10/29,37140,37160,37060,37160
2002/10/30,37300,37330,37190,37330
2002/10/31,37310,37310,37060,37060
2002/11/01,37140,37270,37140,37270
2002/11/05,37400,37400,37210,37340
2002/11/06,37280,37380,37280,37380
2002/11/07,37420,37470,37410,37440
2002/11/08,37250,37250,37040,37050
2002/11/11,36820,36930,36770,36930
2002/11/12,37020,37210,37020,37210
2002/11/13,37210,37220,36920,36930
2002/11/14,36940,37100,36940,37100
2002/11/15,37120,37220,37100,37100
2002/11/18,36910,37300,36910,37300
2002/11/19,37520,37520,37370,37490
2002/11/20,38010,38010,37730,37730
2002/11/21,37850,37920,37820,37880
2002/11/22,37690,37780,37690,37780
2002/11/25,37930,37950,37710,37710
2002/11/26,37510,37530,37510,37530
2002/11/27,37540,37630,37480,37510
2002/11/28,37550,37640,37510,37640
2002/11/29,37900,37900,37700,37750
2002/12/02,37930,37990,37860,37990
2002/12/03,38090,38290,38040,38290
2002/12/04,38100,38100,37810,37810
2002/12/05,37890,38190,37890,38190
2002/12/06,38100,38180,38060,38060
2002/12/09,37800,38010,37800,37980
2002/12/10,38010,38220,38010,38220
2002/12/11,38230,38500,38230,38500
2002/12/12,38440,38540,38440,38540
2002/12/13,38840,39030,38790,38860
2002/12/16,38480,38480,38330,38370
2002/12/17,37970,38210,37970,38020
2002/12/18,37930,38010,37930,37980
2002/12/19,37970,38270,37880,38270
2002/12/20,38270,38400,38270,38330
2002/12/24,38390,38390,38340,38340
2002/12/25,38340,38390,38340,38390
2002/12/26,38450,38450,38110,38110
2002/12/27,38050,38050,38050,38050
2003/01/06,38260,38260,38260,38260
2003/01/07,38070,38270,38070,38270
2003/01/08,38210,38250,38170,38250
2003/01/09,38390,38390,38080,38080
2003/01/10,38250,38320,38240,38240
2003/01/14,37700,37700,37660,37660
2003/01/15,37660,37760,37660,37760
2003/01/16,37850,38040,37850,38040
2003/01/17,38040,38110,38040,38040
2003/01/20,38220,38310,38220,38300
2003/01/21,38240,38500,38240,38490
2003/01/22,38490,38500,38400,38410
2003/01/23,38650,38990,38650,38800
2003/01/24,38690,38690,38630,38630
2003/01/27,38640,38720,38630,38720
2003/01/28,38810,38950,38790,38950
2003/01/29,39240,39240,38980,38980
2003/01/30,38580,38670,38580,38670
2003/01/31,38670,38790,38670,38790
2003/02/03,38870,38870,38510,38540
2003/02/04,38410,38500,38350,38460
2003/02/05,38270,38490,38190,38490
2003/02/06,38290,38570,38290,38420
2003/02/07,38420,38420,38390,38390
2003/02/10,38390,38390,38390,38390
2003/02/12,38600,38820,38600,38790
2003/02/13,38880,38880,38790,38790
2003/02/14,38780,38800,38780,38800
2003/02/17,38800,39000,38790,38790
2003/02/18,38790,38790,38510,38560
2003/02/19,38360,38540,38310,38540
2003/02/20,38470,38550,38470,38490
2003/02/21,38440,38490,38440,38490
2003/02/24,38490,38720,38490,38590
2003/02/25,38080,38080,37940,37940
2003/02/26,37980,37990,37910,37990
2003/02/27,37990,38000,37990,38000
2003/02/28,38000,38000,37910,37910
2003/03/03,37700,37910,37620,37710
2003/03/04,37710,37710,37650,37650
2003/03/05,37540,37570,37540,37570
2003/03/06,37570,37570,37500,37520
2003/03/07,37420,37430,37420,37430
2003/03/10,37430,37480,37430,37480
2003/03/11,37480,37480,37450,37450
2003/03/12,37460,37460,37460,37460
2003/03/13,37460,37560,37460,37560
2003/03/14,37560,37560,37520,37520
2003/03/17,37520,37520,37480,37480
2003/03/18,37130,37130,37090,37090
2003/03/19,37090,37420,37090,37350
2003/03/20,37350,37380,37350,37350
2003/03/24,37360,37360,37360,37360
2003/03/25,37210,37210,37150,37150
2003/03/26,37150,37150,37130,37130
2003/03/27,37130,37130,36990,36990
2003/03/28,37000,37330,37000,37270
2003/03/31,37270,37270,37270,37270
2003/04/01,37260,37260,37260,37260
2003/04/02,37260,37280,37260,37280
2003/04/03,37700,37700,37700,37700
2003/04/04,37700,37700,37400,37400
2003/04/07,37410,37410,37410,37410
2003/04/08,37420,37420,37420,37420
2003/04/09,37420,37600,37270,37600
2003/04/10,37800,37800,37460,37560
2003/04/11,37560,37560,37560,37560
2003/04/14,37560,37560,37360,37360
2003/04/15,37360,37360,37360,37360
2003/04/16,37360,37360,37360,37360
2003/04/17,37360,37360,37360,37360
2003/04/18,37470,37890,37470,37790
2003/04/21,37790,37790,37420,37420
2003/04/22,37420,37420,37420,37420
2003/04/23,37420,37420,37420,37420
2003/04/24,37410,37570,37410,37570
2003/04/25,37570,37570,37570,37570
2003/04/28,37680,37680,37590,37600
2003/04/30,37600,38100,37530,37530
2003/05/01,37530,37530,37220,37220
2003/05/02,37220,37620,37220,37490
2003/05/06,37690,37700,37690,37690
2003/05/07,37690,37790,37690,37690
2003/05/08,37690,37700,37390,37390
2003/05/09,37390,37460,37390,37460
2003/05/12,37570,37570,37560,37560
2003/05/13,37560,37560,37560,37560
2003/05/14,37650,37650,37650,37650
2003/05/15,37700,37700,37700,37700
2003/05/16,37700,37700,37600,37600
2003/05/19,37600,37600,37300,37300
2003/05/20,37300,37300,37300,37300
2003/05/21,37690,37910,37690,37900
2003/05/22,37910,37910,37890,37890
2003/05/23,37880,37880,37880,37880
2003/05/26,37880,37880,37880,37880
2003/05/27,37880,37880,37560,37560
2003/05/28,37560,37560,36840,36840
2003/05/29,36680,36750,36570,36750
2003/05/30,36750,36750,36750,36750
2003/06/02,36750,36750,36750,36750
2003/06/03,36750,36750,36750,36750
2003/06/04,36750,36750,36750,36750
2003/06/05,36750,36750,36750,36750
2003/06/06,36750,36750,36750,36750
2003/06/09,36960,36960,36960,36960
2003/06/10,36960,36960,36960,36960
2003/06/11,36970,37510,36970,37510
2003/06/12,37510,37700,37510,37700
2003/06/13,37900,37900,37890,37900
2003/06/16,37900,37900,37890,37890
2003/06/17,37890,37890,37890,37890
2003/06/18,37900,37900,37900,37900
2003/06/19,37910,37910,37890,37890
2003/06/20,37890,37890,37870,37870
2003/06/23,37870,37870,37780,37780
2003/06/24,37780,37780,37150,37150
2003/06/25,36380,36380,35490,35490
