2003/03/17,1250,1250,1151,1151
2003/03/18,1160,1175,1160,1169
2003/03/19,1155,1155,1123,1123
2003/03/20,1120,1138,1120,1138
2003/03/24,1159,1162,1151,1162
2003/03/25,1156,1156,1143,1150
2003/03/26,1162,1182,1162,1179
2003/03/27,1195,1199,1165,1165
2003/03/28,1229,1229,1137,1168
2003/03/31,1154,1158,1115,1158
2003/04/01,1161,1170,1161,1170
2003/04/02,1166,1198,1160,1194
2003/04/03,1191,1199,1185,1185
2003/04/04,1185,1185,1169,1169
2003/04/07,1165,1169,1165,1169
2003/04/08,1171,1188,1170,1188
2003/04/09,1197,1199,1177,1177
2003/04/10,1176,1202,1176,1187
2003/04/11,1200,1200,1165,1176
2003/04/14,1198,1200,1196,1200
2003/04/15,1191,1205,1191,1205
2003/04/16,1218,1218,1186,1186
2003/04/17,1195,1195,1144,1144
2003/04/18,1155,1168,1146,1146
2003/04/21,1150,1158,1132,1132
2003/04/22,1135,1160,1135,1160
2003/04/23,1167,1171,1140,1140
2003/04/24,1180,1180,1136,1136
2003/04/25,1119,1190,1119,1190
2003/04/28,1190,1190,1142,1166
2003/04/30,1174,1189,1172,1189
2003/05/01,1181,1203,1171,1171
2003/05/02,1171,1171,1143,1143
2003/05/06,1145,1145,1043,1058
2003/05/07,1050,1050,1011,1011
2003/05/08,1042,1042,1040,1042
2003/05/09,1049,1049,1031,1049
2003/05/12,1049,1049,1015,1020
2003/05/13,1040,1050,1040,1048
2003/05/14,1040,1046,1040,1045
2003/05/15,1049,1061,1048,1048
2003/05/16,1050,1050,1025,1026
2003/05/19,1020,1040,1020,1036
2003/05/20,1036,1037,1029,1037
2003/05/21,1053,1053,1038,1042
2003/05/22,1042,1060,1042,1060
2003/05/23,1060,1078,1056,1078
2003/05/26,1094,1094,1050,1050
2003/05/27,1051,1067,1050,1050
2003/05/28,1060,1060,1055,1057
2003/05/29,1067,1090,1067,1090
2003/05/30,1070,1093,1070,1093
2003/06/02,1090,1090,1077,1080
2003/06/03,1079,1090,1066,1066
2003/06/04,1076,1084,1075,1075
2003/06/05,1076,1090,1075,1090
2003/06/06,1082,1089,1082,1089
2003/06/09,1089,1089,1066,1066
2003/06/10,1065,1090,1065,1080
2003/06/11,1087,1091,1081,1090
2003/06/12,1077,1090,1077,1084
2003/06/13,1078,1078,1060,1060
2003/06/16,1070,1070,1070,1070
2003/06/17,1054,1069,1050,1053
2003/06/18,1071,1114,1071,1107
2003/06/19,1100,1175,1095,1095
2003/06/20,1099,1099,1095,1095
2003/06/23,1091,1096,1091,1096
2003/06/24,1099,1099,1095,1095
2003/06/25,1095,1112,1095,1112
2003/06/26,1111,1130,1099,1130
2003/06/27,1120,1120,1116,1119
2003/06/30,1130,1130,1113,1118
2003/07/01,1100,1119,1100,1118
2003/07/02,1129,1134,1128,1134
2003/07/03,1129,1135,1125,1135
2003/07/04,1120,1135,1120,1135
2003/07/07,1159,1159,1113,1128
2003/07/08,1129,1134,1122,1134
2003/07/09,1117,1120,1117,1118
2003/07/10,1119,1137,1119,1120
2003/07/11,1123,1123,1115,1120
2003/07/14,1120,1129,1111,1111
2003/07/15,1117,1121,1117,1121
2003/07/16,1121,1130,1120,1130
2003/07/17,1119,1119,1119,1119
2003/07/18,1141,1141,1129,1141
2003/07/22,1173,1173,1113,1119
2003/07/23,1119,1134,1119,1119
2003/07/24,1119,1119,1119,1119
2003/07/25,1119,1120,1111,1120
2003/07/28,1108,1115,1108,1115
2003/07/29,1114,1116,1113,1116
2003/07/30,1120,1120,1119,1119
2003/07/31,1119,1133,1111,1111
2003/08/01,1109,1110,1106,1110
2003/08/04,1111,1111,1111,1111
2003/08/05,1099,1128,1099,1120
2003/08/06,1092,1100,1090,1090
2003/08/07,1090,1090,1067,1081
2003/08/08,1100,1100,1090,1095
2003/08/11,1094,1146,1094,1146
2003/08/12,1157,1235,1157,1189
2003/08/13,1230,1230,1100,1100
2003/08/14,1050,1120,1050,1120
2003/08/15,1100,1100,1070,1070
2003/08/18,1100,1100,1080,1081
2003/08/19,1081,1081,1028,1063
2003/08/20,1063,1063,1063,1063
2003/08/21,1063,1063,1063,1063
2003/08/22,1063,1063,1063,1063
2003/08/25,1063,1063,1063,1063
2003/08/26,1063,1063,1063,1063
2003/08/27,1063,1063,1063,1063
2003/08/28,1063,1063,1063,1063
2003/08/29,1063,1063,1055,1055
2003/09/01,1055,1055,1055,1055
2003/09/02,1055,1055,1054,1054
2003/09/03,1050,1050,1050,1050
2003/09/04,1056,1125,1056,1125
2003/09/05,1130,1199,1130,1199
2003/09/08,1229,1249,1229,1249
2003/09/09,1249,1249,1249,1249
2003/09/10,1249,1249,1249,1249
2003/09/11,1265,1265,1250,1250
2003/09/12,1295,1295,1295,1295
