2003/05/13,100.5,102.7,100.5,102.7
2003/05/14,103.15,103.85,103.05,103.8
2003/05/15,103.1,103.55,102.45,102.7
2003/05/16,102.1,102.4,99.7,99.7
2003/05/19,100,101.8,100,101.8
2003/05/20,104,104.8,104,104.8
2003/05/21,104.85,105.2,103.85,105.15
2003/05/22,106.15,106.15,103.55,103.55
2003/05/23,104.05,104.95,104.05,104.8
2003/05/26,105.4,105.9,104.9,105.9
2003/05/27,106.25,106.25,104.05,104.85
2003/05/28,104.25,104.25,103.35,103.35
2003/05/29,103.6,104.5,103.6,104.5
2003/05/30,104,107.05,104,106.1
2003/06/02,107.35,107.8,107.2,107.3
2003/06/03,107.55,107.65,106.35,107.4
2003/06/04,108.05,108.45,107.75,108.45
2003/06/05,108.2,108.4,107,107
2003/06/06,107,107.4,106.55,106.7
2003/06/09,106.85,107.4,106.5,106.5
2003/06/10,106.4,107.65,106.4,107.65
2003/06/11,108,108.3,106.6,106.6
2003/06/12,106.6,107.4,105.9,105.9
2003/06/13,105.85,105.85,104.25,104.25
2003/06/16,103.9,104.25,103.8,103.9
2003/06/17,104.05,105.35,104.05,105.35
2003/06/18,106.6,106.6,104.5,104.5
2003/06/19,104.5,104.5,102.35,102.35
2003/06/20,102.35,102.6,101.55,101.7
2003/06/23,101.7,102.75,101.7,102.75
2003/06/24,103.1,103.1,102.2,102.3
2003/06/25,101.95,102.8,101,102.8
2003/06/26,102.6,102.6,100.85,100.85
2003/06/27,100.4,100.75,99.9,100.4
2003/06/30,100.95,101,100.15,100.5
2003/07/01,100.7,102.95,100.7,102.95
2003/07/02,102.15,102.15,101.8,101.85
2003/07/03,101.05,102,101.05,101.8
2003/07/04,101.7,102.55,101.65,102.55
2003/07/07,102.4,102.7,102.4,102.5
2003/07/08,103,103.7,102.7,103.6
2003/07/09,104.65,104.9,104.1,104.1
2003/07/10,104.1,105.15,104.1,104.45
2003/07/11,103.9,104.95,103.9,104.7
2003/07/14,104.5,106.65,104.5,106.65
2003/07/15,106.75,106.75,105.25,105.25
2003/07/16,105.95,105.95,104.95,105.3
2003/07/17,104.8,105.1,104.2,105.1
2003/07/18,105.1,105.9,104.8,105.9
2003/07/22,106.05,107,106.05,107
2003/07/23,107.6,107.6,107.1,107.1
2003/07/24,106.6,107.65,106.5,107.35
2003/07/25,107.5,107.55,107.3,107.55
2003/07/28,107.75,107.75,107,107.2
2003/07/29,107.35,107.8,106.85,107.8
2003/07/30,108.4,108.9,108.4,108.9
2003/07/31,108.65,108.95,108.3,108.75
2003/08/01,108.9,109.3,108.9,109.3
2003/08/04,109.15,109.15,108.5,108.5
2003/08/05,108.7,109.3,108.7,109.3
2003/08/06,109.55,110.8,109.55,110.6
2003/08/07,110.8,111.15,110.25,111.15
2003/08/08,110.75,112.2,110.75,112.2
2003/08/11,112.2,113.4,112.2,112.75
2003/08/12,113.1,113.1,110.9,110.9
2003/08/13,111,111.75,111,111.1
2003/08/14,111.85,112.45,111.75,112.45
2003/08/15,113.4,114.95,113.3,114.95
2003/08/18,115,116.5,115,116.5
2003/08/19,117.2,117.2,115.35,115.35
2003/08/20,115.3,116.6,115,116.6
2003/08/21,116.65,116.65,114.1,114.2
2003/08/22,113.9,114.2,112.65,114.2
2003/08/25,114.95,114.95,113.45,114.15
2003/08/26,114.75,116.3,114.2,116.3
2003/08/27,116.6,117.2,116.25,117
2003/08/28,117.8,118,117,118
2003/08/29,117.25,117.25,117,117.05
2003/09/01,116.45,117.9,116.45,117.9
2003/09/02,117.85,119.05,117.85,118.5
2003/09/03,117.95,118.05,117.65,117.65
2003/09/04,117.3,117.3,116.45,116.8
2003/09/05,116.7,116.75,115.95,116.3
2003/09/08,116.7,117,116.5,117
2003/09/09,117,118.35,117,118.35
2003/09/10,119.2,120,119.2,119.25
2003/09/11,120.55,121.2,120.55,121.2
2003/09/12,121.5,122.9,121.5,122.9
2003/09/16,124.6,124.9,124.55,124.55
2003/09/17,123.4,123.5,122.5,122.5
2003/09/18,122.7,124.35,122.7,124.35
2003/09/19,124.85,125.05,124.35,124.6
2003/09/22,122.6,122.95,122.6,122.8
2003/09/24,123.45,124.35,123.25,123.5
2003/09/25,123.75,124.95,123.75,124.95
2003/09/26,125.7,125.7,125.05,125.05
2003/09/29,124.6,124.6,122.05,122.05
2003/09/30,122.95,122.95,122.4,122.4
2003/10/01,123.35,123.35,119.4,119.4
2003/10/02,120.4,121.6,120.1,121.4
2003/10/03,121.6,122.3,121.6,122.2
2003/10/06,122.9,124,122.9,124
2003/10/07,125.4,125.5,124.95,124.95
2003/10/08,124.35,124.95,123.8,124.95
2003/10/09,125.85,126.8,125.85,126.8
2003/10/10,127.75,127.8,126.55,126.55
2003/10/14,127.85,129.55,127.85,129.55
2003/10/15,130.95,131.2,130.65,131.2
2003/10/16,132.75,132.75,131.5,131.55
2003/10/17,133,134.55,133,134.55
2003/10/20,134.95,137,134.5,137
2003/10/21,137,140,137,139.85
2003/10/22,142.05,142.05,137.2,137.2
2003/10/23,140.85,143.9,140.85,143.9
2003/10/24,146.1,149,145.7,145.7
2003/10/27,147.15,147.15,145.3,146.3
2003/10/28,144.6,144.6,139.75,139.75
2003/10/29,140.45,140.45,137.95,137.95
2003/10/30,140,144.3,140,144.3
2003/10/31,144.3,146.15,144.3,146.15
2003/11/04,151.25,151.95,151.25,151.95
2003/11/05,149.9,149.9,148.05,148.05
2003/11/06,146.6,147.75,143.2,143.2
2003/11/07,144.1,144.25,143.75,144.2
2003/11/10,144.42,144.42,144.42,144.42
