2003/01/29,8660,8660,8560,8580
2003/01/30,8570,8570,8480,8480
2003/01/31,8460,8460,8460,8460
2003/02/03,8460,8480,8460,8480
2003/02/04,8480,8480,8480,8480
2003/02/05,8480,8480,8380,8380
2003/02/06,8390,8390,8390,8390
2003/02/07,8610,8610,8360,8440
2003/02/10,8440,8520,8440,8520
2003/02/12,8520,8600,8480,8500
2003/02/13,8500,8500,8440,8440
2003/02/14,8440,8440,8300,8300
2003/02/17,8300,8300,8300,8300
2003/02/18,8300,8300,8240,8240
2003/02/19,8240,8240,8220,8220
2003/02/20,8220,8220,8180,8220
2003/02/21,8220,8220,8220,8220
2003/02/24,8220,8220,8220,8220
2003/02/25,8220,8220,8220,8220
2003/02/26,8220,8220,8220,8220
2003/02/27,8220,8220,8220,8220
2003/02/28,8220,8220,8220,8220
2003/03/03,8220,8220,8210,8210
2003/03/04,8210,8210,8190,8190
2003/03/05,8250,8530,8250,8530
2003/03/06,8530,8530,8530,8530
2003/03/07,8530,8530,8530,8530
2003/03/10,8530,8530,8510,8510
2003/03/11,8510,8510,8510,8510
2003/03/12,8510,8510,8510,8510
2003/03/13,8510,8510,8510,8510
2003/03/14,8510,8690,8510,8690
2003/03/17,8590,8590,8590,8590
2003/03/18,8590,8590,8590,8590
2003/03/19,8590,8590,8590,8590
2003/03/20,8590,8590,8590,8590
2003/03/24,8590,8590,8590,8590
2003/03/25,8590,8590,8590,8590
2003/03/26,8590,8590,8400,8400
2003/03/27,8400,8400,8400,8400
2003/03/28,8550,8550,8450,8450
2003/03/31,8450,8600,8450,8600
2003/04/01,8600,8600,8500,8500
2003/04/02,8500,8500,8500,8500
2003/04/03,8500,8500,8470,8470
2003/04/04,8470,8470,8350,8350
2003/04/07,8350,8350,8350,8350
2003/04/08,8350,8350,8350,8350
2003/04/09,8340,8340,8330,8330
2003/04/10,8330,8330,8330,8330
2003/04/11,8330,8330,8330,8330
2003/04/14,8330,8330,8330,8330
2003/04/15,8330,8330,8330,8330
2003/04/16,8330,8330,8310,8310
2003/04/17,8310,8310,8270,8270
2003/04/18,8270,8270,8270,8270
2003/04/21,8190,8190,8190,8190
2003/04/22,8190,8190,8190,8190
2003/04/23,8190,8190,8190,8190
2003/04/24,8190,8190,8160,8160
2003/04/25,8160,8160,8160,8160
2003/04/28,8160,8160,8160,8160
2003/04/30,8160,8160,8160,8160
2003/05/01,8160,8280,8160,8280
2003/05/02,8210,8210,8210,8210
2003/05/06,8210,8210,8210,8210
2003/05/07,8210,8210,8210,8210
2003/05/08,8210,8210,8210,8210
2003/05/09,8210,8210,8110,8110
2003/05/12,8110,8110,8070,8070
2003/05/13,8070,8070,8070,8070
2003/05/14,8070,8070,8010,8010
2003/05/15,8010,8010,8010,8010
2003/05/16,8010,8090,8010,8090
2003/05/19,8090,8090,8090,8090
2003/05/20,8090,8090,8090,8090
2003/05/21,8090,8090,8090,8090
2003/05/22,8090,8190,8090,8140
2003/05/23,8140,8140,8110,8110
2003/05/26,8110,8110,8110,8110
2003/05/27,8110,8110,8080,8080
2003/05/28,8080,8080,8080,8080
2003/05/29,8080,8080,8080,8080
2003/05/30,8080,8080,8080,8080
2003/06/02,8080,8080,8080,8080
2003/06/03,8080,8080,8080,8080
2003/06/04,8080,8080,8080,8080
2003/06/05,8080,8080,8080,8080
2003/06/06,8080,8080,8080,8080
2003/06/09,8080,8080,8080,8080
2003/06/10,8080,8080,8080,8080
2003/06/11,8080,8080,8080,8080
2003/06/12,8080,8080,8080,8080
2003/06/13,8080,8080,7920,7920
2003/06/16,7920,7920,7920,7920
2003/06/17,7920,7960,7920,7960
2003/06/18,7960,7960,7960,7960
2003/06/19,7960,7960,7960,7960
2003/06/20,7960,7960,7960,7960
2003/06/23,7960,7960,7960,7960
2003/06/24,7960,7960,7960,7960
2003/06/25,7960,7960,7960,7960
2003/06/26,7960,7960,7960,7960
2003/06/27,7960,7960,7960,7960
2003/06/30,7960,7960,7960,7960
2003/07/01,7960,7960,7960,7960
2003/07/02,7960,7960,7960,7960
2003/07/03,8040,8040,7990,7990
2003/07/04,7990,7990,7990,7990
2003/07/07,7990,7990,7990,7990
2003/07/08,7990,7990,7990,7990
2003/07/09,7990,7990,7990,7990
2003/07/10,7990,7990,7940,7940
2003/07/11,7940,7940,7930,7930
2003/07/14,7930,7930,7580,7580
2003/07/15,7580,7580,7580,7580
2003/07/16,7580,7580,7580,7580
2003/07/17,7580,7580,7580,7580
2003/07/18,7580,7580,7580,7580
2003/07/22,7580,7580,7580,7580
2003/07/23,7580,7580,7500,7500
2003/07/24,7500,7500,7500,7500
2003/07/25,7500,7500,7500,7500
2003/07/28,7500,7500,7500,7500
