2002/07/29,17100,17170,17070,17170
2002/07/30,17240,17510,17240,17510
2002/07/31,17800,17930,17720,17760
2002/08/01,17500,17600,17470,17600
2002/08/02,17180,17280,17090,17230
2002/08/05,17300,17490,17300,17490
2002/08/06,17370,17480,17350,17410
2002/08/07,17700,17760,17620,17650
2002/08/08,17380,17540,17380,17540
2002/08/09,17700,17810,17690,17810
2002/08/12,17760,17840,17670,17840
2002/08/13,18010,18070,17870,17970
2002/08/14,18050,18200,17830,18010
2002/08/15,17870,17930,17760,17810
2002/08/16,18160,18210,18040,18040
2002/08/19,18140,18230,18060,18210
2002/08/20,18430,18730,18430,18710
2002/08/21,18270,18400,18200,18310
2002/08/22,18670,18750,18630,18680
2002/08/23,18570,18790,18540,18690
2002/08/26,18670,18870,18670,18870
2002/08/27,19200,19330,19040,19160
2002/08/28,18900,18920,18790,18920
2002/08/29,18670,18810,18560,18600
2002/08/30,18840,18880,18690,18720
2002/09/02,18920,19010,18890,18940
2002/09/03,18770,18850,18700,18780
2002/09/04,18040,18190,18040,18110
2002/09/05,18730,18780,18640,18640
2002/09/06,19160,19340,19030,19300
2002/09/09,19430,19760,19330,19530
2002/09/10,19600,19610,19440,19480
2002/09/11,19640,19660,19520,19560
2002/09/12,19700,19780,19600,19720
2002/09/13,19240,19290,19200,19290
2002/09/17,19120,19350,19030,19310
2002/09/18,19760,19810,19610,19680
2002/09/19,19850,19850,19480,19500
2002/09/20,19520,19870,19520,19830
2002/09/24,20500,20560,20330,20500
2002/09/25,20240,20250,19960,20080
2002/09/26,19840,20140,19840,20140
2002/09/27,19850,20010,19760,20010
2002/09/30,20210,20290,20040,20060
2002/10/01,20050,20120,19990,20070
2002/10/02,20320,20320,20210,20260
2002/10/03,20020,20260,20020,20230
2002/10/04,19640,20000,19640,19960
2002/10/07,20120,20240,20020,20240
2002/10/08,20090,20220,20060,20100
2002/10/09,20000,20060,19880,19930
2002/10/10,19760,19860,19730,19730
2002/10/11,19540,19790,19520,19760
2002/10/15,20370,20370,20020,20020
2002/10/16,20030,20100,20020,20030
2002/10/17,19860,19880,19730,19770
2002/10/18,20100,20160,20000,20020
2002/10/21,20170,20170,19890,19900
2002/10/22,19200,19400,19180,19310
2002/10/23,19210,19320,19180,19180
2002/10/24,19280,19360,19270,19300
2002/10/25,19220,19310,19130,19270
2002/10/28,18720,18740,18580,18690
2002/10/29,18900,18900,18570,18620
2002/10/30,18430,18440,18250,18300
2002/10/31,18340,18360,18230,18270
2002/11/01,18500,18520,18370,18410
2002/11/05,18170,18170,17940,17940
2002/11/06,17450,17510,17340,17450
2002/11/07,17190,17330,17090,17260
2002/11/08,17040,17140,16980,17070
2002/11/11,16760,17000,16760,16870
2002/11/12,16910,17000,16910,16950
2002/11/13,17050,17070,16970,16980
2002/11/14,16580,16580,16420,16470
2002/11/15,16530,16660,16480,16650
2002/11/18,16710,16920,16710,16920
2002/11/19,17480,17630,17460,17630
2002/11/20,17600,17610,17510,17550
2002/11/21,18030,18140,17970,18090
2002/11/22,18170,18210,18110,18130
2002/11/25,18490,18680,18490,18650
2002/11/26,18040,18140,18040,18080
2002/11/27,18270,18270,18210,18210
2002/11/28,18490,18490,18350,18350
2002/11/29,18300,18300,18200,18230
2002/12/02,18560,18560,18400,18410
2002/12/03,18810,18990,18810,18950
2002/12/04,18730,18930,18690,18880
2002/12/05,18690,18890,18620,18870
2002/12/06,19040,19220,19040,19200
2002/12/09,18830,18940,18820,18880
2002/12/10,18970,19030,18690,18690
2002/12/11,19160,19300,19080,19120
2002/12/12,19190,19190,19060,19100
2002/12/13,19470,19470,19270,19380
2002/12/16,19270,19440,19270,19380
2002/12/17,20080,20080,19990,20030
2002/12/18,20140,20150,20030,20080
2002/12/19,20670,20760,20310,20750
2002/12/20,20590,20590,20050,20090
2002/12/24,20790,20790,20790,20790
2002/12/25,20890,20890,20490,20550
2002/12/26,20760,20770,20380,20480
2002/12/27,21150,21150,20950,21000
2003/01/06,21410,21410,20960,20960
2003/01/07,20430,20830,20430,20750
2003/01/08,20200,20440,20200,20420
2003/01/09,20230,20400,20230,20290
2003/01/10,21000,21000,20810,20840
2003/01/14,20900,20900,20680,20730
2003/01/15,20640,20750,20630,20750
2003/01/16,20820,21100,20820,21080
2003/01/17,21170,21430,21170,21290
2003/01/20,21290,21450,21290,21420
2003/01/21,21510,21780,21500,21700
2003/01/22,21500,21600,21420,21420
2003/01/23,21390,21670,21390,21590
2003/01/24,21250,21500,21220,21470
2003/01/27,21930,21970,21900,21930
2003/01/28,21690,21690,21690,21690
