2002/12/24,30730,30770,30120,30120
2002/12/25,29850,29880,29420,29420
2002/12/26,29210,29430,28740,29220
2002/12/27,29720,29860,29470,29780
2003/01/06,30170,30390,29880,29950
2003/01/07,29640,29740,29490,29560
2003/01/08,29120,29120,28860,28860
2003/01/09,29000,29000,28600,28810
2003/01/10,29270,29270,28320,28350
2003/01/14,28370,28640,27990,28500
2003/01/15,28460,28600,28280,28410
2003/01/16,28590,28700,28350,28400
2003/01/17,28480,28640,28180,28370
2003/01/20,28520,28630,28360,28620
2003/01/21,28680,28970,28510,28850
2003/01/22,28680,28760,28610,28690
2003/01/23,28590,28900,28500,28850
2003/01/24,28660,28740,28590,28710
2003/01/27,29100,29410,28910,29370
2003/01/28,29040,29310,29030,29300
2003/01/29,29360,29610,29330,29410
2003/01/30,29800,29900,29360,29430
2003/01/31,29650,29840,29540,29820
2003/02/03,30020,30490,29930,30410
2003/02/04,30250,30730,30080,30730
2003/02/05,31030,31400,30480,30750
2003/02/06,30640,30700,30090,30330
2003/02/07,30380,30690,30350,30560
2003/02/10,31080,31200,30810,31200
2003/02/12,31300,31750,31230,31700
2003/02/13,31610,31710,31000,31180
2003/02/14,31550,31580,31250,31370
2003/02/17,31140,31140,30710,30860
2003/02/18,30650,30650,30160,30160
2003/02/19,30180,30420,29710,29780
2003/02/20,30000,30260,30000,30130
2003/02/21,29660,30340,29590,30340
2003/02/24,30730,31040,30550,31040
2003/02/25,31500,31670,30930,31450
2003/02/26,30990,31130,30850,31090
2003/02/27,31790,31790,31430,31450
2003/02/28,30860,31480,30810,31220
2003/03/03,30850,31280,30800,30820
2003/03/04,30820,31120,30440,31120
2003/03/05,31480,31560,31220,31410
2003/03/06,31340,32110,31250,32100
2003/03/07,32360,32580,31970,32220
2003/03/10,32720,32920,32650,32920
2003/03/11,32790,33620,32630,33620
2003/03/12,33110,33310,32920,32920
2003/03/13,33190,33220,32450,32950
2003/03/14,32250,32250,32250,32250
2003/03/17,32580,32820,32130,32630
2003/03/18,31930,31930,31930,31930
2003/03/19,31230,31230,31230,31230
2003/03/20,30250,30330,30180,30180
2003/03/24,29130,29130,29130,29130
2003/03/25,29200,29440,28080,28080
2003/03/26,27520,28020,27420,27670
2003/03/27,27890,28490,27840,28450
2003/03/28,29400,29500,29240,29320
2003/03/31,29300,29540,29070,29070
2003/04/01,29290,29380,28020,28100
2003/04/02,27370,27700,27050,27220
2003/04/03,26700,27080,26450,26450
2003/04/04,26720,27070,26720,26970
2003/04/07,26720,26770,26150,26170
2003/04/08,26350,26690,26120,26600
2003/04/09,26880,27580,26880,27400
2003/04/10,27970,27970,27340,27500
2003/04/11,26800,27340,26800,27330
2003/04/14,27300,27580,27300,27500
2003/04/15,27550,27690,27280,27420
2003/04/16,27640,27740,27370,27380
2003/04/17,27380,27390,27000,27320
2003/04/18,27580,27740,27450,27590
2003/04/21,27350,27760,27330,27670
2003/04/22,27770,27810,27550,27590
2003/04/23,27290,27500,27190,27420
2003/04/24,27000,27150,26970,27040
2003/04/25,27180,27230,26960,27010
2003/04/28,26810,26840,26500,26580
2003/04/30,26090,26640,26080,26500
2003/05/01,26620,26700,26110,26110
2003/05/02,25970,26210,25940,26090
2003/05/06,26090,26160,25870,25900
2003/05/07,25500,26060,25480,25930
2003/05/08,26100,26280,26000,26240
2003/05/09,26480,26630,26420,26580
2003/05/12,26800,26820,26290,26300
2003/05/13,26390,26390,26030,26180
2003/05/14,26300,26510,26260,26420
2003/05/15,26620,26660,26410,26480
2003/05/16,26470,26880,26440,26860
2003/05/19,26980,26990,26550,26790
2003/05/20,26900,27130,26870,27120
2003/05/21,27070,27200,26880,26900
2003/05/22,27050,27050,26860,26910
2003/05/23,26910,26910,26650,26730
2003/05/26,26800,26820,26560,26630
2003/05/27,26630,26850,26530,26840
2003/05/28,26810,27000,26710,26990
2003/05/29,26980,26990,26830,26950
2003/05/30,27050,27230,26970,27040
2003/06/02,27290,27700,27250,27350
2003/06/03,27410,27660,27270,27340
2003/06/04,27350,27380,27040,27170
2003/06/05,27030,27130,26930,27130
2003/06/06,27120,27260,26980,26980
2003/06/09,27030,27120,26980,27090
2003/06/10,27100,27100,27000,27070
2003/06/11,27070,27190,26830,26860
2003/06/12,27000,27260,26950,27230
2003/06/13,27020,27700,27020,27700
2003/06/16,27700,27950,27680,27940
2003/06/17,27950,28100,27640,28050
2003/06/18,28000,28210,28000,28160
2003/06/19,28100,28190,27770,28080
2003/06/20,28700,28700,28700,28700
