2002/11/26,2195,2250,2195,2250
2002/11/27,2276,2276,2210,2210
2002/11/28,2213,2225,2213,2213
2002/11/29,2200,2200,2128,2128
2002/12/02,2092,2109,2092,2109
2002/12/03,2162,2185,2153,2153
2002/12/04,2157,2160,2153,2153
2002/12/05,2168,2168,2048,2048
2002/12/06,2050,2114,2050,2114
2002/12/09,2113,2113,2080,2098
2002/12/10,2094,2159,2094,2159
2002/12/11,2150,2150,2149,2149
2002/12/12,2139,2139,2100,2100
2002/12/13,2090,2125,2086,2125
2002/12/16,2111,2111,2099,2110
2002/12/17,2119,2149,2119,2149
2002/12/18,2263,2263,2184,2184
2002/12/19,2213,2294,2213,2294
2002/12/20,2363,2425,2363,2382
2002/12/24,2387,2400,2319,2319
2002/12/25,2291,2291,2248,2248
2002/12/26,2227,2266,2227,2266
2002/12/27,2270,2273,2270,2273
2003/01/06,2269,2269,2268,2268
2003/01/07,2269,2310,2269,2300
2003/01/08,2256,2256,2215,2215
2003/01/09,2200,2260,2200,2258
2003/01/10,2241,2271,2230,2242
2003/01/14,2214,2257,2214,2248
2003/01/15,2210,2247,2198,2247
2003/01/16,2272,2274,2230,2238
2003/01/17,2203,2211,2203,2203
2003/01/20,2208,2263,2208,2251
2003/01/21,2220,2220,2200,2200
2003/01/22,2230,2255,2201,2255
2003/01/23,2249,2258,2239,2239
2003/01/24,2222,2258,2222,2258
2003/01/27,2242,2242,2190,2203
2003/01/28,2190,2191,2174,2174
2003/01/29,2170,2170,2167,2170
2003/01/30,2164,2165,2153,2153
2003/01/31,2138,2139,2135,2135
2003/02/03,2110,2120,2107,2107
2003/02/04,2100,2100,2018,2018
2003/02/05,2020,2045,2018,2045
2003/02/06,2090,2110,2090,2110
2003/02/07,2113,2136,2113,2131
2003/02/10,2110,2111,2108,2108
2003/02/12,2091,2091,2039,2039
2003/02/13,2052,2052,2042,2042
2003/02/14,2042,2060,2038,2060
2003/02/17,2060,2075,2047,2075
2003/02/18,2083,2101,2082,2100
2003/02/19,2146,2146,2087,2087
2003/02/20,2096,2096,2090,2090
2003/02/21,2080,2080,2042,2042
2003/02/24,2036,2055,2036,2037
2003/02/25,2072,2075,2056,2056
2003/02/26,2070,2070,2031,2031
2003/02/27,2034,2034,2027,2034
2003/02/28,2030,2045,2025,2034
2003/03/03,2036,2049,2036,2040
2003/03/04,2089,2089,2052,2052
2003/03/05,2052,2055,2040,2055
2003/03/06,2052,2052,2050,2050
2003/03/07,2030,2048,2023,2048
2003/03/10,2039,2039,2007,2007
2003/03/11,1994,1994,1981,1981
2003/03/12,1977,1995,1977,1995
2003/03/13,2001,2001,1986,1986
2003/03/14,1986,1986,1979,1985
2003/03/17,1984,2063,1984,2063
2003/03/18,2031,2061,2031,2046
2003/03/19,2047,2047,2040,2040
2003/03/20,2041,2041,2035,2035
2003/03/24,2041,2041,2040,2040
2003/03/25,2062,2062,2012,2012
2003/03/26,2014,2014,2004,2004
2003/03/27,2027,2059,2027,2049
2003/03/28,2049,2049,2049,2049
2003/03/31,2049,2049,2041,2041
2003/04/01,2022,2022,2004,2004
2003/04/02,1999,2004,1999,2000
2003/04/03,2004,2004,1996,1996
2003/04/04,1996,2010,1996,2005
2003/04/07,2012,2012,2009,2009
2003/04/08,2004,2018,2004,2009
2003/04/09,2009,2014,2007,2007
2003/04/10,2007,2023,2006,2023
2003/04/11,2023,2029,1990,1990
2003/04/14,1988,1988,1974,1979
2003/04/15,1980,1980,1975,1975
2003/04/16,1974,1974,1957,1957
2003/04/17,1956,1956,1950,1950
2003/04/18,1947,1951,1947,1949
2003/04/21,1945,1945,1941,1941
2003/04/22,1937,1937,1919,1919
2003/04/23,1920,1930,1919,1927
2003/04/24,1921,1921,1918,1918
2003/04/25,1917,1917,1910,1910
2003/04/28,1900,1900,1880,1880
2003/04/30,1857,1857,1822,1822
2003/05/01,1800,1810,1796,1810
2003/05/02,1834,1834,1834,1834
2003/05/06,1834,1834,1833,1833
2003/05/07,1842,1842,1825,1825
2003/05/08,1815,1815,1785,1785
2003/05/09,1780,1780,1768,1768
2003/05/12,1765,1779,1765,1766
2003/05/13,1766,1766,1766,1766
2003/05/14,1766,1786,1766,1786
2003/05/15,1786,1786,1786,1786
2003/05/16,1786,1850,1775,1775
2003/05/19,1770,1770,1765,1765
2003/05/20,1765,1765,1765,1765
2003/05/21,1758,1758,1726,1726
2003/05/22,1697,1697,1670,1670
2003/05/23,1655,1670,1641,1670
2003/05/26,1669,1680,1669,1680
