2003/02/26,9100,9100,8990,8990
2003/02/27,8940,8940,8890,8890
2003/02/28,8890,8920,8890,8920
2003/03/03,8900,8940,8890,8940
2003/03/04,8980,9040,8980,9030
2003/03/05,9050,9050,9000,9040
2003/03/06,9060,9060,9030,9060
2003/03/07,9100,9120,9080,9080
2003/03/10,9070,9070,8940,8940
2003/03/11,8990,8990,8960,8980
2003/03/12,8910,8950,8910,8940
2003/03/13,9000,9020,8990,9020
2003/03/14,9110,9260,9110,9260
2003/03/17,9320,9320,9280,9280
2003/03/18,9250,9250,9170,9170
2003/03/19,9240,9240,9190,9200
2003/03/20,9170,9190,9170,9190
2003/03/24,9230,9240,9190,9190
2003/03/25,9220,9240,9200,9240
2003/03/26,9320,9410,9320,9410
2003/03/27,9390,9390,9320,9370
2003/03/28,9340,9390,9340,9380
2003/03/31,9410,9580,9410,9580
2003/04/01,9540,9540,9360,9370
2003/04/02,9360,9370,9260,9260
2003/04/03,9290,9360,9290,9340
2003/04/04,9310,9330,9300,9300
2003/04/07,9300,9300,9230,9250
2003/04/08,9240,9240,9180,9190
2003/04/09,9200,9290,9200,9290
2003/04/10,9310,9340,9310,9320
2003/04/11,9280,9350,9260,9260
2003/04/14,9320,9320,9300,9300
2003/04/15,9350,9350,9290,9310
2003/04/16,9270,9270,9180,9180
2003/04/17,9170,9170,9150,9170
2003/04/18,9190,9190,9160,9160
2003/04/21,9160,9160,9090,9090
2003/04/22,9090,9150,9090,9150
2003/04/23,9130,9140,9100,9110
2003/04/24,9130,9130,9060,9080
2003/04/25,9080,9080,9050,9050
2003/04/28,9040,9040,9030,9030
2003/04/30,8990,9050,8990,9050
2003/05/01,9070,9070,9060,9060
2003/05/02,9030,9060,9020,9060
2003/05/06,9070,9070,9030,9040
2003/05/07,9010,9010,8970,8970
2003/05/08,8960,8960,8850,8850
2003/05/09,8820,8850,8820,8850
2003/05/12,8890,8920,8890,8920
2003/05/13,8910,8910,8870,8870
2003/05/14,8900,8970,8900,8970
2003/05/15,8950,8950,8910,8910
2003/05/16,8940,8940,8880,8890
2003/05/19,8940,8940,8880,8900
2003/05/20,8920,8930,8900,8900
2003/05/21,8910,8910,8900,8900
2003/05/22,8990,9030,8990,9030
2003/05/23,9030,9040,9000,9000
2003/05/26,8980,9030,8980,8990
2003/05/27,8970,8990,8970,8990
2003/05/28,8990,8990,8960,8960
2003/05/29,8950,8950,8840,8840
2003/05/30,8850,8850,8810,8810
2003/06/02,8850,8850,8830,8830
2003/06/03,8870,8870,8780,8820
2003/06/04,8820,8840,8820,8830
2003/06/05,8850,8860,8850,8860
2003/06/06,8860,8880,8860,8870
2003/06/09,8900,8900,8840,8840
2003/06/10,8850,8850,8830,8830
2003/06/11,8820,8820,8760,8760
2003/06/12,8750,8750,8700,8700
2003/06/13,8670,8680,8670,8680
2003/06/16,8680,8680,8670,8680
2003/06/17,8720,8720,8670,8690
2003/06/18,8690,8690,8680,8690
2003/06/19,8680,8680,8650,8650
2003/06/20,8600,8640,8600,8640
2003/06/23,8650,8700,8650,8700
2003/06/24,8770,8770,8720,8720
2003/06/25,8710,8710,8680,8680
2003/06/26,8680,8730,8680,8730
2003/06/27,8710,8710,8690,8690
2003/06/30,8620,8620,8620,8620
2003/07/01,8600,8610,8600,8610
2003/07/02,8630,8660,8610,8660
2003/07/03,8640,8640,8590,8590
2003/07/04,8530,8530,8520,8520
2003/07/07,8520,8520,8470,8470
2003/07/08,8460,8460,8420,8420
2003/07/09,8410,8410,8300,8350
2003/07/10,8340,8340,8300,8300
2003/07/11,8280,8280,8190,8190
2003/07/14,8220,8220,8210,8210
2003/07/15,8190,8270,8180,8270
2003/07/16,8320,8330,8310,8320
2003/07/17,8360,8360,8320,8350
2003/07/18,8400,8410,8390,8390
2003/07/22,8430,8430,8350,8400
2003/07/23,8390,8390,8390,8390
2003/07/24,8430,8450,8430,8450
2003/07/25,8540,8560,8540,8560
2003/07/28,8590,8590,8520,8520
2003/07/29,8520,8520,8490,8490
2003/07/30,8500,8500,8480,8480
2003/07/31,8480,8480,8440,8440
2003/08/01,8470,8550,8470,8550
2003/08/04,8490,8490,8420,8430
2003/08/05,8430,8440,8430,8440
2003/08/06,8440,8440,8440,8440
2003/08/07,8440,8470,8440,8470
2003/08/08,8470,8480,8470,8480
2003/08/11,8470,8470,8400,8400
2003/08/12,8390,8400,8390,8400
2003/08/13,8400,8410,8400,8410
2003/08/14,8410,8410,8410,8410
2003/08/15,8420,8420,8410,8410
2003/08/18,8400,8420,8400,8420
2003/08/19,8480,8480,8410,8410
2003/08/20,8440,8440,8410,8410
2003/08/21,8420,8440,8420,8430
2003/08/22,8430,8470,8430,8450
2003/08/25,8500,8590,8500,8580
2003/08/26,8620,8740,8620,8740
