2002/01/18,6320,6440,6320,6440
2002/01/21,6260,6260,5840,5870
2002/01/22,5920,5990,5760,5790
2002/01/23,5700,5890,5700,5890
2002/01/24,5890,5920,5800,5920
2002/01/25,5770,5880,5770,5810
2002/01/28,5750,5760,5710,5760
2002/01/29,5670,5710,5670,5690
2002/01/30,5680,5710,5550,5710
2002/01/31,5740,5780,5730,5780
2002/02/01,5890,5890,5680,5680
2002/02/04,5640,5690,5620,5690
2002/02/05,5610,5690,5600,5650
2002/02/06,5520,5650,5520,5600
2002/02/07,5610,5630,5550,5600
2002/02/08,5590,5590,5530,5580
2002/02/12,5300,5470,5300,5470
2002/02/13,5460,5500,5410,5450
2002/02/14,5500,5690,5500,5690
2002/02/15,5800,5800,5710,5750
2002/02/18,5850,5880,5830,5880
2002/02/19,5900,5970,5900,5970
2002/02/20,6030,6040,5940,6020
2002/02/21,6190,6320,6190,6250
2002/02/22,6510,6510,6250,6250
2002/02/25,6310,6310,6210,6220
2002/02/26,6090,6200,6090,6200
2002/02/27,6100,6330,6100,6300
2002/02/28,6190,6220,6120,6120
2002/03/01,6290,6290,6170,6190
2002/03/04,6230,6280,6200,6210
2002/03/05,6300,6430,6300,6430
2002/03/06,6440,6440,6300,6300
2002/03/07,6340,6340,6190,6200
2002/03/08,6110,6370,6110,6370
2002/03/11,6520,6540,6410,6540
2002/03/12,6890,7010,6890,6970
2002/03/13,7040,7090,6920,6920
2002/03/14,6800,6840,6650,6650
2002/03/15,6590,6780,6590,6780
2002/03/18,6770,6770,6710,6750
2002/03/19,6590,6590,6470,6470
2002/03/20,6560,6700,6500,6700
2002/03/22,6880,6880,6700,6880
2002/03/25,6930,7020,6930,6940
2002/03/26,6920,6960,6860,6930
2002/03/27,6990,7000,6990,6990
2002/03/28,7110,7140,6920,7120
2002/03/29,7290,7290,7120,7220
2002/04/01,7270,7410,7230,7410
2002/04/02,7710,8010,7710,8010
2002/04/03,7740,7740,7460,7730
2002/04/04,7560,7560,7140,7140
2002/04/05,6790,7140,6790,7140
2002/04/08,7070,7070,6740,6740
2002/04/09,6730,6830,6730,6780
2002/04/10,6920,6950,6800,6800
2002/04/11,6910,7060,6910,7060
2002/04/12,6800,6950,6800,6950
2002/04/15,6820,6910,6790,6910
2002/04/16,6900,6900,6780,6780
2002/04/17,6750,6920,6750,6920
2002/04/18,7090,7100,6990,7100
2002/04/19,7310,7310,7190,7220
2002/04/22,7120,7120,6970,6970
2002/04/23,7030,7060,6990,6990
2002/04/24,7150,7150,7060,7060
2002/04/25,7030,7160,7020,7070
2002/04/26,6860,6960,6860,6880
2002/04/30,6940,6940,6760,6760
2002/05/01,6910,7000,6890,6890
2002/05/02,6740,6740,6620,6670
2002/05/07,6600,6780,6600,6760
2002/05/08,6860,6870,6580,6580
2002/05/09,6660,6690,6610,6640
2002/05/10,6430,6500,6280,6500
2002/05/13,6400,6780,6400,6780
2002/05/14,6690,6690,6590,6610
2002/05/15,6710,6710,6590,6670
2002/05/16,6590,6590,6480,6480
2002/05/17,6560,6790,6560,6720
2002/05/20,6640,6710,6570,6600
2002/05/21,6930,6970,6830,6870
2002/05/22,6850,6850,6790,6850
2002/05/23,6820,6830,6770,6830
2002/05/24,6740,6830,6630,6630
2002/05/27,6410,6610,6410,6550
2002/05/28,6560,6800,6560,6600
2002/05/29,6800,6800,6520,6520
2002/05/30,6610,6780,6610,6780
2002/05/31,6770,6850,6710,6850
2002/06/03,6930,6930,6730,6730
2002/06/04,6650,6650,6570,6610
2002/06/05,6620,6620,6410,6440
2002/06/06,6330,6500,6330,6500
2002/06/07,6320,6400,6320,6390
2002/06/10,6210,6320,6170,6230
2002/06/11,6310,6320,6280,6280
2002/06/12,6230,6320,6230,6280
2002/06/13,6200,6200,6100,6160
2002/06/14,6010,6170,6010,6080
2002/06/17,6000,6020,5970,5980
2002/06/18,6070,6120,5980,5980
2002/06/19,5990,5990,5920,5920
2002/06/20,5930,6020,5930,6020
2002/06/21,6270,6270,6090,6090
2002/06/24,6080,6330,6080,6200
2002/06/25,6260,6260,6160,6190
2002/06/26,5930,6130,5930,5950
2002/06/27,5930,5930,5810,5810
2002/06/28,5740,5990,5740,5990
2002/07/01,5960,5960,5810,5820
2002/07/02,5950,5980,5950,5980
2002/07/03,6390,6580,6390,6480
2002/07/04,6430,6670,6430,6540
2002/07/05,6710,6850,6710,6720
2002/07/08,6950,6950,6370,6570
2002/07/09,6630,6700,6590,6590
2002/07/10,6590,6590,6430,6540
2002/07/11,6550,6720,6550,6720
2002/07/12,6940,6940,6900,6930
2002/07/15,6610,6760,6610,6760
2002/07/16,6570,6570,6470,6550
2002/07/17,6600,6780,6600,6660
2002/07/18,6720,6840,6720,6730
2002/07/19,6680,6720,6680,6690
2002/07/22,6710,6780,6700,6770
2002/07/23,6890,6910,6860,6880
2002/07/24,6990,7000,6990,6990
2002/07/25,6860,6970,6860,6950
2002/07/26,6930,7000,6930,6970
2002/07/29,6970,6990,6850,6850
2002/07/30,6760,6800,6670,6680
2002/07/31,6660,6800,6610,6610
2002/08/01,6540,6600,6400,6400
2002/08/02,6420,6550,6420,6550
2002/08/05,6670,6700,6640,6660
2002/08/06,6690,6690,6550,6640
2002/08/07,6640,6730,6640,6730
2002/08/08,6730,6900,6730,6900
2002/08/09,6900,6900,6670,6670
2002/08/12,6750,6750,6460,6460
2002/08/13,6460,6600,6460,6520
2002/08/14,6520,6530,6370,6420
2002/08/15,6550,6570,6460,6490
2002/08/16,6390,6510,6320,6510
2002/08/19,6540,6540,6370,6370
2002/08/20,6250,6520,6250,6400
2002/08/21,6570,6570,6400,6440
2002/08/22,6560,6560,6450,6530
2002/08/23,6530,6750,6530,6660
2002/08/26,6660,6740,6440,6740
2002/08/27,6720,6720,6600,6620
2002/08/28,6680,6730,6600,6730
2002/08/29,6850,6850,6700,6700
2002/08/30,6850,6850,6620,6620
2002/09/02,6500,6700,6450,6450
2002/09/03,6660,6840,6490,6840
2002/09/04,6840,6840,6830,6840
2002/09/05,7000,7180,7000,7020
2002/09/06,7060,7060,6840,7040
2002/09/09,6920,7050,6920,7050
2002/09/10,7470,7510,7260,7260
2002/09/11,6980,7290,6980,7000
2002/09/12,7070,7300,7030,7030
2002/09/13,7250,7250,7180,7220
2002/09/17,7320,7490,7300,7300
2002/09/18,7170,7180,7010,7180
2002/09/19,7190,7190,6890,6930
2002/09/20,6930,6930,6400,6620
2002/09/24,6790,6790,6560,6610
2002/09/25,6610,6660,6550,6660
2002/09/26,6660,6980,6660,6850
2002/09/27,6850,6910,6790,6790
2002/09/30,6860,6940,6830,6940
2002/10/01,7040,7040,6900,7040
2002/10/02,7030,7030,6780,6780
2002/10/03,6840,6840,6650,6650
2002/10/04,6600,6600,6310,6480
2002/10/07,6420,6420,6330,6330
2002/10/08,6340,6400,6330,6400
2002/10/09,6410,6410,6350,6350
2002/10/10,6370,6580,6370,6550
2002/10/11,6530,6640,6360,6640
2002/10/15,6740,7240,6740,6900
2002/10/16,7300,7500,7300,7500
2002/10/17,7270,7270,6930,6970
2002/10/18,6880,6910,6790,6910
2002/10/21,6660,6740,6350,6530
2002/10/22,6660,6660,6630,6630
2002/10/23,6820,6820,6380,6380
2002/10/24,6540,6540,6490,6490
2002/10/25,6830,6880,6650,6650
2002/10/28,6650,6720,6520,6520
2002/10/29,6380,6440,6360,6370
2002/10/30,6370,6540,6310,6540
2002/10/31,6410,6410,6270,6270
2002/11/01,6400,6410,6360,6360
2002/11/05,6330,6410,6300,6410
2002/11/06,6410,6550,6380,6490
2002/11/07,6500,6640,6500,6620
2002/11/08,6710,6740,6630,6710
2002/11/11,6720,6930,6720,6800
2002/11/12,6810,6810,6680,6680
2002/11/13,6600,6600,6550,6550
2002/11/14,6570,6660,6560,6660
2002/11/15,6860,6860,6660,6660
2002/11/18,6750,7260,6750,7260
2002/11/19,7260,7510,7260,7510
2002/11/20,7510,7910,7510,7910
2002/11/21,8110,8340,8110,8340
2002/11/22,8340,8940,8340,8940
2002/11/25,9280,9480,9280,9430
2002/11/26,8840,9000,8830,8830
2002/11/27,8830,9730,8830,9730
2002/11/28,9720,9860,9400,9860
2002/11/29,9860,9860,9270,9270
2002/12/02,9320,9410,9200,9200
2002/12/03,9310,9500,9310,9500
2002/12/04,9350,9360,9330,9330
2002/12/05,9330,9430,9330,9420
2002/12/06,9510,9850,9510,9850
2002/12/09,9250,9250,9250,9250
2002/12/10,9250,9250,8900,8900
2002/12/11,8900,8900,8810,8810
2002/12/12,8550,8550,8440,8470
2002/12/13,8060,8380,8060,8380
2002/12/16,8380,8380,8260,8270
2002/12/17,8590,8590,8370,8370
2002/12/18,8480,8690,8480,8690
2002/12/19,8690,8690,8530,8530
2002/12/20,8540,8600,8540,8540
2002/12/24,8540,8540,8450,8500
2002/12/25,8500,8730,8500,8730
2002/12/26,8490,8650,8490,8600
2002/12/27,8780,8940,8780,8940
2003/01/06,9270,9280,9270,9280
2003/01/07,9280,9470,9280,9470
2003/01/08,9470,9470,9420,9470
2003/01/09,9550,9670,9460,9460
2003/01/10,9380,9400,9370,9400
2003/01/14,9400,9400,8780,8780
2003/01/15,8740,8740,8640,8650
2003/01/16,8480,8480,8240,8240
2003/01/17,6980,6980,6980,6980
