2002/12/20,27150,27330,27050,27330
2002/12/24,27370,27370,27360,27360
2002/12/25,27360,27400,27350,27400
2002/12/26,27360,27360,27140,27230
2002/12/27,27200,27200,27080,27080
2003/01/06,27080,27080,27080,27080
2003/01/07,27080,27360,27000,27360
2003/01/08,27090,27210,27090,27210
2003/01/09,27210,27220,26920,26920
2003/01/10,27090,27240,27090,27240
2003/01/14,27070,27470,26670,26670
2003/01/15,26960,27250,26850,26850
2003/01/16,26850,27020,26850,26950
2003/01/17,26860,26860,26650,26660
2003/01/20,26660,26780,26650,26780
2003/01/21,26780,26820,26780,26820
2003/01/22,26820,26820,26730,26800
2003/01/23,26990,27010,26990,27010
2003/01/24,27160,27160,27090,27090
2003/01/27,27090,27090,27000,27010
2003/01/28,27010,27020,27010,27020
2003/01/29,27020,27030,26970,26970
2003/01/30,26970,26970,26880,26880
2003/01/31,26880,27350,26850,27350
2003/02/03,26920,27330,26920,27320
2003/02/04,27400,27400,27050,27050
2003/02/05,27090,27100,26990,26990
2003/02/06,26990,26990,26910,26910
2003/02/07,26910,26910,26910,26910
2003/02/10,26890,26890,26890,26890
2003/02/12,26900,27290,26900,27290
2003/02/13,27290,27320,27290,27320
2003/02/14,27310,27460,27050,27460
2003/02/17,27460,27460,27460,27460
2003/02/18,27460,27460,27460,27460
2003/02/19,27460,27460,27460,27460
2003/02/20,27460,27720,27460,27720
2003/02/21,27720,27720,27720,27720
2003/02/24,27800,27800,27740,27740
2003/02/25,27750,28540,27740,28540
2003/02/26,28390,28560,28390,28560
2003/02/27,28560,28560,28530,28540
2003/02/28,28590,28670,27740,27740
2003/03/03,27740,27910,27700,27830
2003/03/04,27840,27840,27620,27620
2003/03/05,27620,27620,27090,27140
2003/03/06,27150,27150,27150,27150
2003/03/07,27160,27470,27160,27470
2003/03/10,27490,27880,27390,27390
2003/03/11,27390,27390,27220,27250
2003/03/12,27240,27340,27080,27080
2003/03/13,27090,27090,27010,27010
2003/03/14,27010,27010,27010,27010
2003/03/17,27020,27320,27020,27320
2003/03/18,28120,28120,27090,27090
2003/03/19,27760,27760,27240,27240
2003/03/20,27240,27310,27240,27310
2003/03/24,27370,27490,27370,27480
2003/03/25,27480,27510,27440,27440
2003/03/26,27440,28240,27440,27900
2003/03/27,27890,27970,27880,27970
2003/03/28,28100,28770,27940,28770
2003/03/31,29080,29520,28750,29390
2003/04/01,29280,29280,28940,29040
2003/04/02,29050,29240,29050,29240
2003/04/03,29270,29530,29270,29530
2003/04/04,29530,30010,29450,30010
2003/04/07,30000,30000,29540,29770
2003/04/08,29910,30560,29710,30560
2003/04/09,30550,30550,30050,30070
2003/04/10,30120,30190,30120,30190
2003/04/11,30190,30360,30190,30360
2003/04/14,30360,30360,30330,30330
2003/04/15,30370,31130,30370,31130
2003/04/16,31850,31870,31010,31010
2003/04/17,31360,31810,31360,31370
2003/04/18,31610,32170,31480,31500
2003/04/21,31940,31940,30940,31460
2003/04/22,31860,32260,30980,32220
2003/04/23,32420,32420,32030,32370
2003/04/24,32050,32510,32050,32510
2003/04/25,32390,33190,32170,33190
2003/04/28,32950,33210,32390,32410
2003/04/30,32770,32930,32770,32930
2003/05/01,32930,32930,32760,32760
2003/05/02,32760,32960,32100,32100
2003/05/06,32100,32630,32090,32090
2003/05/07,32070,32410,32070,32410
2003/05/08,32410,32670,32410,32670
2003/05/09,32670,32910,32670,32910
2003/05/12,32910,32910,32910,32910
2003/05/13,32910,32980,32910,32910
2003/05/14,33130,33590,32520,32730
2003/05/15,32730,32730,32730,32730
2003/05/16,32730,32760,32730,32760
2003/05/19,32760,33180,32560,32560
2003/05/20,32340,32930,32340,32930
2003/05/21,32620,32910,32620,32870
2003/05/22,32870,32870,32840,32840
2003/05/23,32840,32840,32670,32670
2003/05/26,32670,32670,32670,32670
2003/05/27,32670,32670,32670,32670
2003/05/28,32320,32320,31870,31870
2003/05/29,32280,32550,31070,31350
2003/05/30,31350,31350,31350,31350
2003/06/02,31350,31350,30700,30700
2003/06/03,31390,31500,31390,31500
2003/06/04,31340,31400,31340,31400
2003/06/05,31400,31400,31400,31400
2003/06/06,31000,31000,30600,30600
2003/06/09,31400,31400,31400,31400
2003/06/10,31400,31400,31400,31400
2003/06/11,31400,31470,31400,31470
2003/06/12,31470,31470,31470,31470
2003/06/13,31470,31470,31470,31470
2003/06/16,31470,31470,31470,31470
2003/06/17,31470,31470,31470,31470
2003/06/18,31470,31470,31470,31470
2003/06/19,31470,31670,31470,31600
2003/06/20,31710,31710,30810,30810
2003/06/23,30810,30810,30810,30810
2003/06/24,30810,30810,30810,30810
2003/06/25,31560,31560,31560,31560
2003/06/26,31560,31560,31560,31560
2003/06/27,31560,31560,31560,31560
2003/06/30,31560,31700,31560,31700
2003/07/01,31700,32500,31700,32290
2003/07/02,32290,32290,32290,32290
2003/07/03,32290,32290,32290,32290
2003/07/04,32290,32360,32290,32360
2003/07/07,32360,32360,32070,32070
2003/07/08,32070,32070,31360,31360
2003/07/09,31360,31360,31360,31360
2003/07/10,31360,31360,31360,31360
2003/07/11,31360,31360,31360,31360
2003/07/14,31360,31360,31130,31130
2003/07/15,31130,31130,30920,30920
2003/07/16,30920,30920,30920,30920
2003/07/17,30920,30920,30500,30760
2003/07/18,30760,30760,30710,30710
2003/07/22,30710,30710,29910,30630
2003/07/23,30630,30630,30150,30150
2003/07/24,30150,30150,30040,30040
2003/07/25,29620,29920,29620,29920
2003/07/28,29920,29920,29600,29600
2003/07/29,29960,30370,29960,30370
2003/07/30,30370,30370,30370,30370
2003/07/31,29870,29870,29630,29670
2003/08/01,29670,29670,29670,29670
2003/08/04,29670,29670,29670,29670
2003/08/05,29670,29670,29670,29670
2003/08/06,29670,29670,29670,29670
2003/08/07,29670,29670,29670,29670
2003/08/08,29670,29670,29670,29670
2003/08/11,29670,30000,29670,30000
2003/08/12,30000,30390,30000,30390
2003/08/13,30390,30660,30390,30660
2003/08/14,30660,30730,30660,30730
2003/08/15,30730,30730,30730,30730
2003/08/18,30730,30730,30730,30730
2003/08/19,30840,30840,30840,30840
2003/08/20,30650,30650,30650,30650
2003/08/21,30650,30750,30650,30750
2003/08/22,31400,31500,31400,31500
2003/08/25,31910,32010,31910,32010
2003/08/26,32010,32070,32010,32070
2003/08/27,32070,32340,32070,32340
2003/08/28,32400,32450,32150,32190
2003/08/29,32240,32290,32240,32290
2003/09/01,32290,32590,32290,32590
2003/09/02,32590,33290,32590,33260
2003/09/03,33260,33260,33260,33260
2003/09/04,33250,33250,33240,33240
2003/09/05,33400,33400,33400,33400
2003/09/08,33210,34190,33210,34190
2003/09/09,34190,34190,33390,33390
2003/09/10,33390,33390,33390,33390
2003/09/11,33390,33390,33390,33390
2003/09/12,33390,33390,32740,32740
2003/09/16,33390,33540,33390,33540
2003/09/17,33540,33540,33540,33540
2003/09/18,33540,33540,33540,33540
2003/09/19,33540,33540,33540,33540
2003/09/22,33540,33540,33540,33540
2003/09/24,33540,33540,33540,33540
2003/09/25,33540,33540,33540,33540
2003/09/26,33540,33540,33540,33540
2003/09/29,33540,33540,33540,33540
2003/09/30,33540,33600,33540,33600
2003/10/01,34380,34400,34380,34400
2003/10/02,34400,34400,34250,34390
2003/10/03,34390,34630,34390,34630
2003/10/06,34630,34630,34630,34630
2003/10/07,34630,34630,34630,34630
2003/10/08,34630,34630,34630,34630
2003/10/09,34630,34630,34630,34630
2003/10/10,34630,34630,34630,34630
2003/10/14,34630,34630,34630,34630
2003/10/15,34630,34630,34630,34630
2003/10/16,34630,34630,34630,34630
2003/10/17,34630,34630,34630,34630
2003/10/20,34630,35080,34630,35080
2003/10/21,35290,35290,35120,35120
2003/10/22,35570,35570,35570,35570
2003/10/23,36370,36370,36370,36370
2003/10/24,36370,36370,36370,36370
2003/10/27,36370,36370,36370,36370
2003/10/28,36370,36370,36370,36370
2003/10/29,36370,36370,36370,36370
2003/10/30,36370,36370,36370,36370
2003/10/31,36370,36370,36370,36370
2003/11/04,36370,36370,36370,36370
2003/11/05,36370,36370,36370,36370
2003/11/06,36370,36370,36370,36370
2003/11/07,36370,36370,36370,36370
2003/11/10,36370,36370,36370,36370
2003/11/11,36370,36370,36370,36370
2003/11/12,36370,36370,36370,36370
2003/11/13,36370,36370,36370,36370
2003/11/14,36370,36370,36370,36370
2003/11/17,36370,36410,36370,36410
2003/11/18,36410,36410,36410,36410
2003/11/19,36410,36410,36410,36410
2003/11/20,36410,36410,36310,36310
2003/11/21,36310,36310,36310,36310
2003/11/25,36310,36310,36310,36310
2003/11/26,36310,36310,36310,36310
2003/11/27,36310,36310,36310,36310
2003/11/28,36310,36310,36300,36300
2003/12/01,36300,36300,36130,36130
2003/12/02,36130,36130,36130,36130
2003/12/03,36130,36130,36130,36130
2003/12/04,36130,36130,36130,36130
2003/12/05,36130,36130,36130,36130
2003/12/08,36130,36130,36130,36130
2003/12/09,36130,36130,36130,36130
2003/12/10,36130,36130,36130,36130
2003/12/11,36130,36130,36130,36130
2003/12/12,36130,36130,36130,36130
2003/12/15,36130,36130,36130,36130
2003/12/16,36130,36130,36130,36130
2003/12/17,36130,36130,36130,36130
2003/12/18,36130,36130,36130,36130
2003/12/19,36130,36200,36130,36200
