2002/08/28,102.7,102.8,102.7,102.8
2002/08/29,102.7,102.9,102.7,102.9
2002/08/30,103,105.8,103,105.8
2002/09/02,106,106.4,104.5,104.5
2002/09/03,104.5,104.6,104.5,104.6
2002/09/04,104.6,104.7,104.6,104.7
2002/09/05,104.7,104.7,104.7,104.7
2002/09/06,104.7,104.7,104.7,104.7
2002/09/09,104.7,104.7,104.7,104.7
2002/09/10,104.7,104.7,104.7,104.7
2002/09/11,104.7,104.7,104.7,104.7
2002/09/12,104.7,104.7,104.7,104.7
2002/09/13,104.7,104.7,104.7,104.7
2002/09/17,104.7,104.7,104.7,104.7
2002/09/18,104.7,104.7,104.7,104.7
2002/09/19,104.7,104.7,104.7,104.7
2002/09/20,104.7,104.7,103.7,103.7
2002/09/24,103.8,103.8,103.7,103.7
2002/09/25,103.6,103.6,103.4,103.5
2002/09/26,103.3,103.3,102.7,102.7
2002/09/27,102.2,102.2,102.2,102.2
2002/09/30,102.2,102.2,101.7,101.7
2002/10/01,98.7,98.9,98.7,98.9
2002/10/02,98.9,98.9,98.8,98.8
2002/10/03,96.5,97.6,96.5,97.6
2002/10/04,97.6,97.6,97.6,97.6
2002/10/07,97.6,97.8,97.5,97.5
2002/10/08,97.5,97.5,97.5,97.5
2002/10/09,98.5,98.6,98.5,98.6
2002/10/10,98.6,98.6,98.6,98.6
2002/10/11,98.6,98.6,98.6,98.6
2002/10/15,98.6,98.6,98.6,98.6
2002/10/16,98.6,98.6,98.6,98.6
2002/10/17,98.6,98.6,98.6,98.6
2002/10/18,98.6,98.6,98.6,98.6
2002/10/21,98.6,98.7,98.6,98.7
2002/10/22,98.7,101.7,98.7,101.7
2002/10/23,101.8,102.1,101.8,102.1
2002/10/24,102.1,102.1,102.1,102.1
2002/10/25,102.6,105,102.6,105
2002/10/28,104.9,104.9,104.9,104.9
2002/10/29,104.9,104.9,104.9,104.9
2002/10/30,104.9,104.9,104.9,104.9
2002/10/31,104.9,104.9,104.9,104.9
2002/11/01,104.9,104.9,104.9,104.9
2002/11/05,104.9,104.9,104.9,104.9
2002/11/06,104.9,104.9,104.9,104.9
2002/11/07,104.9,104.9,104.9,104.9
2002/11/08,105,105,105,105
2002/11/11,105,105,105,105
2002/11/12,105,105.2,105,105.2
2002/11/13,105.2,105.2,105.2,105.2
2002/11/14,105.2,105.2,105.2,105.2
2002/11/15,105.2,105.2,105.2,105.2
2002/11/18,105.2,105.2,105.2,105.2
2002/11/19,105.2,105.2,105.2,105.2
2002/11/20,106.9,108,106.9,108
2002/11/21,109.3,109.3,109.1,109.1
2002/11/22,109.1,110.5,109.1,110.4
2002/11/25,110.4,110.4,110.4,110.4
2002/11/26,110.4,110.4,110.4,110.4
2002/11/27,110.4,111.9,110.4,111.9
2002/11/28,111.9,111.9,111.9,111.9
2002/11/29,112.9,112.9,112.9,112.9
2002/12/02,112.9,112.9,112.9,112.9
2002/12/03,113,113.1,113,113.1
2002/12/04,113.2,113.2,113.2,113.2
2002/12/05,113.2,113.2,113.2,113.2
2002/12/06,113.1,113.1,113.1,113.1
2002/12/09,113.1,113.1,112.9,112.9
2002/12/10,112.6,112.6,111,111
2002/12/11,109.9,110.2,109.9,110.2
2002/12/12,110.5,113.1,110.5,113.1
2002/12/13,113.1,113.1,113.1,113.1
2002/12/16,113.1,113.1,113.1,113.1
2002/12/17,113.1,113.1,113.1,113.1
2002/12/18,113.1,113.1,113.1,113.1
2002/12/19,113.1,113.1,113.1,113.1
2002/12/20,113.1,113.1,113.1,113.1
2002/12/24,113.1,113.1,113.1,113.1
2002/12/25,113.1,113.1,113.1,113.1
2002/12/26,113.1,113.1,113.1,113.1
2002/12/27,113.1,113.1,113.1,113.1
2003/01/06,113.1,113.1,113.1,113.1
2003/01/07,113.1,113.1,113.1,113.1
2003/01/08,113.1,113.1,113.1,113.1
2003/01/09,113.1,113.1,113.1,113.1
2003/01/10,113.1,113.1,113.1,113.1
2003/01/14,113.1,113.1,113.1,113.1
2003/01/15,113.1,113.1,113.1,113.1
2003/01/16,113.1,113.1,113.1,113.1
2003/01/17,113.1,113.1,113.1,113.1
2003/01/20,113.1,113.1,113.1,113.1
2003/01/21,113.1,113.1,113.1,113.1
2003/01/22,113.1,113.1,113.1,113.1
2003/01/23,113.1,113.1,113.1,113.1
2003/01/24,113.1,113.1,113.1,113.1
2003/01/27,113.1,113.1,113.1,113.1
2003/01/28,113.1,113.1,113.1,113.1
2003/01/29,113.1,113.1,113.1,113.1
2003/01/30,113.1,113.1,113.1,113.1
2003/01/31,113.1,113.1,113.1,113.1
2003/02/03,113.1,113.1,113.1,113.1
2003/02/04,113.1,113.1,113.1,113.1
2003/02/05,113.1,113.1,113.1,113.1
2003/02/06,113.1,113.1,113.1,113.1
2003/02/07,113.1,113.1,113.1,113.1
2003/02/10,113.1,113.1,113.1,113.1
2003/02/12,113.1,113.1,113.1,113.1
2003/02/13,113.1,113.1,113.1,113.1
2003/02/14,113.1,113.1,113.1,113.1
2003/02/17,113.1,113.1,113.1,113.1
2003/02/18,113.1,113.1,113.1,113.1
2003/02/19,113.1,113.1,113.1,113.1
2003/02/20,113.1,113.1,113.1,113.1
2003/02/21,113.1,113.1,113.1,113.1
2003/02/24,113.1,113.1,113.1,113.1
2003/02/25,113.1,113.1,113.1,113.1
